z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.11-01:00,1.37,65.91,1.06,70.58,1.13,62.83,.93,66.63,.77,57.82,.58,57.78,.46,48.73,.25,69.61,.21,76.60,.09,161.79,.05,259.84,.09,247.12,.09,260.75
2016.09.11-02:00,1.32,67.43,1.01,68.34,1.14,63.08,.93,66.24,.80,58.47,.61,58.56,.51,51.02,.27,63.34,.23,74.10,.08,169.84,.04,258.17,.07,238.29,.07,256.73
2016.09.11-03:00,1.28,68.86,.98,65.34,1.15,63.41,.93,65.53,.84,59.28,.65,59.22,.56,53.63,.30,57.93,.25,70.39,.07,173.97,.02,251.24,.06,221.60,.05,249.76
2016.09.11-04:00,1.26,69.35,.98,61.05,1.16,63.04,.93,64.15,.87,60.05,.68,59.85,.60,56.99,.33,56.45,.28,68.71,.06,171.94,.01,245.04,.06,209.54,.04,244.36
2016.09.11-05:00,1.24,68.34,1.02,55.57,1.17,61.51,.93,61.70,.90,60.36,.71,60.06,.63,60.53,.36,58.48,.30,69.65,.05,159.63,.01,245.85,.06,208.96,.05,245.27
2016.09.11-06:00,1.21,66.54,1.08,50.46,1.18,59.67,.95,58.89,.92,60.57,.75,60.33,.64,64.10,.38,62.80,.30,72.75,.04,137.78,.01,255.29,.07,215.69,.06,249.90
2016.09.11-07:00,1.17,65.73,1.15,47.84,1.19,58.83,.97,56.96,.93,61.22,.77,61.20,.64,67.64,.37,67.93,.28,76.98,.04,115.74,.02,265.96,.08,225.16,.07,254.51
2016.09.11-08:00,1.10,67.12,1.21,48.20,1.19,59.31,1.00,56.15,.93,62.02,.78,62.15,.62,70.16,.34,71.15,.25,79.97,.05,102.09,.02,266.30,.08,232.59,.08,257.32
2016.09.11-09:00,.99,70.28,1.25,50.68,1.18,60.68,1.02,56.38,.92,62.87,.77,63.06,.59,71.47,.30,71.26,.22,80.83,.06,97.75,.03,261.34,.09,237.36,.08,259.06
2016.09.11-10:00,.88,72.17,1.29,53.44,1.17,61.58,1.04,56.91,.90,63.44,.75,63.96,.53,72.09,.27,70.39,.19,82.96,.07,100.52,.04,261.10,.10,242.30,.09,260.71
2016.09.11-11:00,.78,69.59,1.34,55.26,1.16,61.27,1.05,57.27,.88,63.58,.72,64.91,.48,72.12,.24,69.91,.19,88.00,.07,108.21,.05,264.41,.10,246.70,.10,261.82
2016.09.11-12:00,.71,62.82,1.38,56.83,1.16,60.79,1.06,58.04,.86,63.84,.69,66.17,.44,71.27,.23,67.76,.19,91.95,.07,120.32,.06,266.94,.10,248.26,.10,261.84
2016.09.11-13:00,.66,53.33,1.41,58.92,1.17,60.87,1.07,59.43,.85,64.47,.68,67.72,.42,69.39,.23,62.54,.19,91.27,.06,137.21,.06,266.74,.09,245.56,.09,260.45
2016.09.11-14:00,.67,41.43,1.40,61.18,1.18,61.14,1.08,61.14,.84,65.37,.67,69.54,.42,67.65,.25,57.77,.19,86.62,.06,155.42,.06,264.67,.09,239.49,.08,257.88
2016.09.11-15:00,.75,29.79,1.38,62.67,1.19,61.09,1.08,62.74,.85,66.13,.66,71.20,.44,66.84,.28,56.31,.19,80.99,.06,170.28,.05,261.43,.08,231.93,.07,254.79
2016.09.11-16:00,.92,23.53,1.35,63.11,1.21,60.95,1.09,64.20,.86,66.80,.66,72.20,.46,66.72,.31,57.29,.19,75.79,.06,180.24,.05,256.71,.08,224.88,.07,252.12
2016.09.11-17:00,1.12,24.92,1.32,62.89,1.22,61.27,1.09,65.62,.88,67.54,.66,72.20,.48,66.59,.33,59.35,.19,71.32,.06,185.05,.05,251.33,.09,221.21,.07,251.34
2016.09.11-18:00,1.29,31.78,1.30,62.77,1.23,62.09,1.09,66.72,.89,68.14,.66,70.97,.50,66.00,.35,62.26,.18,69.10,.05,183.35,.05,248.13,.10,222.64,.08,253.06
2016.09.11-19:00,1.41,38.03,1.30,63.79,1.23,63.33,1.07,67.33,.89,68.33,.64,68.57,.50,64.66,.34,65.52,.18,68.92,.04,173.42,.05,247.31,.12,227.37,.10,255.81
2016.09.11-20:00,1.50,44.98,1.30,66.25,1.22,65.06,1.05,67.70,.88,68.38,.63,65.70,.49,62.81,.32,67.83,.17,67.74,.04,159.45,.06,246.37,.13,232.54,.11,258.18
2016.09.11-21:00,1.54,52.38,1.28,69.27,1.20,67.08,1.02,68.15,.86,68.78,.62,63.34,.48,61.13,.29,68.16,.16,63.18,.05,151.01,.06,244.03,.14,236.38,.12,259.74
2016.09.11-22:00,1.55,58.46,1.24,71.19,1.17,68.38,.98,68.12,.84,69.15,.62,61.45,.47,59.93,.27,67.52,.16,59.09,.05,151.15,.07,241.62,.14,239.00,.12,260.81
2016.09.11-23:00,1.53,62.13,1.20,70.86,1.13,68.01,.95,66.83,.81,68.82,.63,59.79,.47,59.61,.25,69.78,.17,63.05,.06,156.24,.08,242.85,.14,242.35,.12,261.93
2016.09.11-24:00,1.49,64.40,1.15,68.95,1.11,66.57,.93,64.53,.79,67.80,.64,58.63,.47,59.76,.25,74.01,.20,71.33,.07,162.46,.08,246.64,.13,245.56,.12,262.58
2016.09.12-01:00,1.45,67.26,1.13,67.74,1.10,66.04,.93,62.68,.78,67.04,.67,58.67,.48,59.85,.25,74.75,.22,75.98,.07,168.16,.08,250.13,.11,245.36,.10,261.83
2016.09.12-02:00,1.40,70.64,1.12,67.36,1.11,66.31,.95,61.62,.78,66.67,.69,59.83,.50,60.03,.25,70.23,.23,75.96,.06,171.98,.07,252.42,.09,238.85,.08,258.68
2016.09.12-03:00,1.33,72.96,1.11,66.12,1.11,65.78,.99,60.70,.79,66.28,.73,61.81,.53,61.12,.26,64.65,.24,74.75,.05,171.12,.05,255.62,.07,225.89,.06,252.58
2016.09.12-04:00,1.26,73.33,1.11,63.36,1.12,64.00,1.04,59.63,.82,65.60,.78,64.16,.57,63.27,.29,61.75,.26,74.74,.04,160.96,.03,263.49,.06,211.13,.05,244.84
2016.09.12-05:00,1.17,71.88,1.13,60.01,1.15,61.93,1.09,58.94,.85,64.90,.82,66.44,.62,65.72,.32,60.87,.27,75.17,.04,139.37,.02,279.81,.06,200.67,.04,239.30
2016.09.12-06:00,1.09,68.67,1.17,57.02,1.18,60.29,1.15,58.94,.88,64.28,.86,68.22,.66,67.81,.35,61.10,.27,75.66,.04,116.69,.01,311.39,.06,196.78,.04,238.98
2016.09.12-07:00,1.03,64.18,1.22,55.10,1.21,59.28,1.20,59.58,.91,63.77,.88,69.50,.68,69.49,.36,62.73,.26,77.26,.05,102.66,.01,348.79,.06,200.33,.04,244.10
2016.09.12-08:00,1.01,60.34,1.28,55.02,1.24,59.13,1.23,60.98,.93,63.54,.88,70.65,.69,71.02,.36,65.10,.25,79.75,.06,95.46,.01,356.67,.07,209.86,.06,250.82
2016.09.12-09:00,1.00,57.88,1.33,57.04,1.26,59.90,1.25,62.94,.93,63.38,.86,71.64,.66,72.04,.34,66.22,.22,80.93,.07,94.81,.01,328.08,.08,220.61,.07,255.77
2016.09.12-10:00,1.01,56.34,1.38,60.40,1.28,61.22,1.24,65.06,.91,62.92,.82,72.38,.62,72.51,.31,65.98,.20,80.74,.07,100.69,.01,282.38,.09,229.72,.08,258.98
2016.09.12-11:00,1.03,53.55,1.41,63.60,1.29,62.27,1.22,66.71,.89,61.77,.76,72.63,.56,72.56,.28,66.30,.19,82.06,.07,112.91,.03,267.72,.10,237.34,.10,261.14
2016.09.12-12:00,1.07,49.72,1.43,66.18,1.31,63.04,1.20,67.87,.87,60.10,.72,72.17,.51,71.72,.26,66.74,.19,84.81,.07,130.37,.04,262.04,.10,241.89,.10,262.15
2016.09.12-13:00,1.12,46.25,1.40,68.52,1.31,64.12,1.18,69.01,.88,58.76,.68,71.15,.48,69.60,.25,65.09,.18,86.74,.06,150.50,.05,256.67,.10,242.48,.10,261.94
2016.09.12-14:00,1.16,43.69,1.35,70.82,1.30,65.80,1.16,70.54,.91,58.58,.67,70.28,.47,67.04,.25,61.16,.18,86.12,.07,168.69,.05,251.33,.10,239.78,.09,260.54
2016.09.12-15:00,1.22,42.15,1.28,72.36,1.28,67.56,1.14,72.17,.93,59.52,.67,69.90,.48,65.28,.27,57.57,.18,82.19,.06,181.47,.06,245.57,.09,234.25,.08,257.88
2016.09.12-16:00,1.32,41.27,1.21,71.90,1.26,68.45,1.11,73.03,.96,60.86,.68,69.60,.52,65.02,.31,57.44,.18,77.25,.06,187.95,.06,240.27,.09,227.73,.07,254.70
2016.09.12-17:00,1.43,41.52,1.16,69.14,1.24,68.13,1.09,72.76,1.00,62.22,.70,69.16,.56,66.27,.35,61.33,.18,74.65,.05,188.42,.06,238.11,.09,223.73,.07,252.66
2016.09.12-18:00,1.51,44.14,1.15,65.16,1.23,67.08,1.08,71.82,1.03,63.66,.73,68.77,.59,68.36,.37,67.20,.18,74.35,.04,180.64,.05,240.08,.09,223.52,.07,252.60
2016.09.12-19:00,1.57,47.16,1.17,62.17,1.23,66.12,1.08,70.72,1.05,64.93,.75,68.15,.62,69.93,.37,71.89,.18,73.01,.03,159.56,.05,243.69,.09,225.37,.07,253.67
2016.09.12-20:00,1.63,51.36,1.20,62.01,1.24,66.20,1.08,69.84,1.06,65.96,.76,67.06,.61,70.20,.35,73.52,.17,67.79,.03,138.17,.05,246.50,.10,227.64,.08,254.96
2016.09.12-21:00,1.66,57.09,1.23,64.15,1.25,67.41,1.06,69.36,1.05,67.09,.75,65.91,.59,69.76,.31,72.69,.16,59.51,.04,131.79,.06,248.71,.10,230.01,.08,256.20
2016.09.12-22:00,1.68,62.68,1.24,66.54,1.24,68.74,1.04,68.81,1.02,68.14,.73,64.77,.55,69.21,.28,71.61,.17,53.92,.05,136.77,.06,250.71,.11,232.22,.09,257.22
2016.09.12-23:00,1.68,66.92,1.25,67.59,1.23,69.02,1.02,67.34,.99,68.34,.71,63.33,.52,68.43,.25,72.87,.18,55.50,.05,148.73,.07,252.81,.11,234.18,.09,258.02
2016.09.12-24:00,1.65,70.30,1.24,67.57,1.21,68.47,1.01,65.13,.96,67.78,.71,61.85,.50,67.19,.23,76.26,.20,62.61,.05,161.99,.07,255.26,.12,235.68,.10,258.50
2016.09.13-01:00,1.60,73.60,1.24,67.57,1.20,68.18,1.01,63.22,.95,67.37,.71,60.99,.49,65.40,.22,77.44,.21,69.48,.06,171.96,.08,257.08,.12,234.99,.10,258.05
2016.09.13-02:00,1.56,76.67,1.25,67.80,1.21,68.32,1.03,62.05,.94,67.45,.72,61.07,.50,63.57,.21,73.92,.23,74.17,.06,177.10,.07,258.77,.11,231.44,.09,256.36
2016.09.13-03:00,1.51,78.97,1.27,67.87,1.23,68.29,1.07,61.17,.95,67.44,.75,61.71,.52,62.05,.21,66.24,.24,77.11,.06,176.89,.05,261.00,.10,224.88,.07,253.10
2016.09.13-04:00,1.44,79.93,1.27,67.22,1.25,67.58,1.12,60.35,.99,67.24,.79,62.72,.57,61.78,.24,59.79,.25,79.41,.05,170.94,.03,266.17,.08,215.93,.06,248.28
2016.09.13-05:00,1.35,78.66,1.27,65.30,1.26,66.11,1.18,59.83,1.05,67.36,.84,63.95,.63,63.08,.28,58.02,.26,81.86,.05,157.01,.01,285.30,.08,206.22,.05,242.53
2016.09.13-06:00,1.25,75.65,1.27,62.80,1.28,64.64,1.25,60.19,1.11,68.33,.89,65.15,.69,65.07,.33,58.23,.27,83.23,.04,131.16,.01,27.79,.07,197.56,.04,236.90
2016.09.13-07:00,1.19,71.78,1.30,61.04,1.31,63.83,1.31,61.40,1.15,69.96,.93,66.09,.74,67.00,.36,58.69,.27,83.13,.05,102.99,.02,70.55,.07,193.73,.04,235.20
2016.09.13-08:00,1.19,68.08,1.34,60.79,1.34,63.89,1.35,63.07,1.16,71.79,.95,66.78,.76,68.84,.39,59.35,.26,82.23,.06,87.81,.02,85.66,.07,197.47,.04,240.46
2016.09.13-09:00,1.23,65.79,1.39,62.25,1.37,64.89,1.37,64.97,1.13,73.48,.94,67.38,.75,70.66,.39,59.97,.24,80.89,.07,83.68,.02,104.58,.07,208.53,.05,249.00
2016.09.13-10:00,1.30,64.84,1.43,64.68,1.39,66.41,1.37,66.80,1.09,74.70,.91,67.87,.70,72.33,.38,60.40,.22,79.41,.07,86.42,.01,165.48,.07,222.55,.06,255.69
2016.09.13-11:00,1.37,64.65,1.45,67.16,1.40,67.98,1.35,68.45,1.02,75.33,.87,68.33,.63,73.85,.35,61.32,.20,78.92,.06,93.96,.02,223.33,.08,234.28,.07,259.66
2016.09.13-12:00,1.43,64.40,1.45,68.91,1.38,69.16,1.31,69.71,.95,75.07,.82,68.51,.56,74.58,.32,63.31,.18,81.13,.05,107.49,.04,240.28,.09,241.77,.08,261.73
2016.09.13-13:00,1.49,63.90,1.44,69.79,1.36,69.85,1.27,70.42,.90,73.54,.79,67.93,.50,73.24,.29,65.68,.17,86.20,.05,129.22,.06,247.40,.10,245.10,.09,262.44
2016.09.13-14:00,1.53,63.85,1.40,70.75,1.33,70.51,1.24,70.98,.86,71.06,.78,67.07,.47,69.64,.28,66.37,.15,90.19,.05,152.01,.07,250.56,.10,244.18,.09,261.75
2016.09.13-15:00,1.55,64.79,1.36,72.48,1.29,71.37,1.21,71.77,.85,68.52,.78,66.86,.47,65.52,.28,64.84,.14,87.73,.06,166.45,.07,251.43,.10,238.81,.08,259.32
2016.09.13-16:00,1.54,66.00,1.32,73.81,1.26,71.73,1.20,72.32,.86,66.40,.80,67.56,.50,63.09,.29,64.34,.13,79.34,.06,172.23,.07,251.97,.09,231.30,.07,255.58
2016.09.13-17:00,1.52,66.47,1.27,73.33,1.24,70.88,1.19,72.20,.89,64.83,.83,68.90,.55,63.03,.32,67.00,.14,71.88,.06,170.86,.06,254.29,.09,225.44,.06,251.93
2016.09.13-18:00,1.46,65.46,1.24,70.72,1.23,68.93,1.20,71.66,.94,63.97,.87,70.69,.61,64.54,.35,71.00,.16,67.01,.06,164.32,.05,257.77,.09,221.84,.06,249.22
2016.09.13-19:00,1.47,63.67,1.24,67.30,1.23,66.82,1.20,71.36,.98,64.00,.91,72.88,.66,66.55,.36,73.83,.18,62.02,.05,156.38,.04,260.26,.08,219.52,.05,247.56
2016.09.13-20:00,1.52,64.18,1.26,65.50,1.24,65.45,1.21,71.39,1.02,64.47,.92,74.92,.68,67.87,.35,74.17,.20,56.46,.05,151.86,.03,259.29,.08,218.20,.05,247.00
2016.09.13-21:00,1.57,67.28,1.29,66.49,1.26,65.15,1.19,71.49,1.03,64.84,.89,76.31,.68,68.08,.34,72.62,.22,52.53,.04,153.92,.03,254.99,.08,218.22,.05,247.58
2016.09.13-22:00,1.60,71.61,1.31,68.83,1.29,65.52,1.16,71.33,1.02,65.01,.84,77.04,.66,67.88,.31,71.84,.23,52.79,.04,164.50,.04,253.03,.09,220.61,.06,249.67
2016.09.13-23:00,1.60,75.32,1.31,70.58,1.31,65.79,1.13,70.40,1.00,64.73,.78,76.90,.62,67.63,.27,73.75,.24,57.45,.03,183.95,.05,253.47,.09,224.25,.07,252.15
2016.09.13-24:00,1.55,77.89,1.29,71.18,1.33,66.05,1.11,68.76,.99,64.09,.71,75.73,.58,67.07,.24,77.34,.24,64.62,.03,204.24,.06,253.13,.11,226.90,.08,253.89
2016.09.14-01:00,1.48,79.31,1.26,70.67,1.35,66.52,1.10,66.83,.99,63.51,.67,73.66,.55,66.04,.20,79.89,.23,72.53,.04,215.64,.07,251.59,.12,227.69,.09,254.63
2016.09.14-02:00,1.39,79.37,1.25,69.34,1.37,67.19,1.11,64.99,1.00,63.30,.65,71.10,.53,64.64,.18,78.75,.23,80.38,.04,216.75,.07,249.56,.12,226.82,.09,254.51
2016.09.14-03:00,1.33,78.78,1.24,67.92,1.39,68.15,1.14,63.73,1.03,63.71,.64,68.62,.54,63.25,.17,71.73,.22,87.06,.03,206.36,.07,247.23,.12,224.66,.09,253.66
2016.09.14-04:00,1.26,78.25,1.25,66.49,1.41,69.26,1.17,63.16,1.06,64.72,.66,66.70,.57,62.49,.18,61.48,.23,91.28,.03,176.43,.05,243.39,.11,221.24,.08,252.08
2016.09.14-05:00,1.18,76.36,1.26,64.38,1.41,69.95,1.22,62.99,1.10,66.06,.71,65.62,.62,63.01,.22,55.08,.23,93.25,.03,132.30,.03,234.66,.10,216.63,.07,249.87
2016.09.14-06:00,1.12,72.59,1.29,61.76,1.42,70.11,1.28,63.14,1.15,67.57,.77,65.31,.68,64.68,.28,52.87,.24,93.06,.05,106.64,.02,205.38,.09,210.77,.05,246.87
2016.09.14-07:00,1.09,67.83,1.34,59.56,1.42,70.20,1.33,63.74,1.19,69.18,.82,65.38,.74,66.79,.34,51.87,.24,90.20,.07,95.71,.02,142.48,.07,204.14,.04,243.20
2016.09.14-08:00,1.12,63.10,1.40,58.40,1.43,70.57,1.37,64.79,1.21,70.81,.87,65.59,.78,68.96,.39,51.42,.23,85.50,.09,91.90,.02,122.21,.06,200.32,.04,241.74
2016.09.14-09:00,1.18,60.04,1.46,58.36,1.43,71.15,1.40,66.06,1.21,72.27,.89,65.75,.79,71.04,.42,52.03,.23,80.79,.10,92.24,.02,123.49,.06,204.09,.04,245.85
2016.09.14-10:00,1.28,59.34,1.52,59.35,1.42,71.66,1.41,67.33,1.19,73.45,.89,65.76,.76,72.94,.43,53.79,.21,77.08,.09,95.96,.01,151.98,.06,215.64,.04,252.49
2016.09.14-11:00,1.36,59.82,1.58,61.17,1.39,71.90,1.40,68.54,1.14,74.43,.86,65.64,.70,74.62,.42,56.70,.20,74.42,.08,103.77,.02,226.86,.06,228.67,.05,257.48
2016.09.14-12:00,1.44,60.70,1.62,63.51,1.36,71.74,1.36,69.52,1.07,75.11,.82,65.21,.63,75.72,.39,60.52,.18,72.80,.06,118.74,.04,249.96,.08,237.59,.07,260.39
2016.09.14-13:00,1.53,61.63,1.65,66.26,1.33,71.14,1.32,70.14,1.01,75.15,.78,64.22,.56,75.61,.36,65.18,.15,73.60,.06,143.80,.06,256.04,.09,241.63,.08,261.76
2016.09.14-14:00,1.59,62.97,1.66,69.67,1.30,70.39,1.29,70.58,.94,74.29,.76,62.67,.50,73.40,.32,69.32,.13,75.05,.06,169.28,.07,259.57,.10,243.29,.09,262.29
2016.09.14-15:00,1.63,64.85,1.64,73.85,1.28,69.89,1.25,71.41,.89,72.84,.75,61.47,.47,69.52,.29,71.92,.11,72.98,.07,184.58,.07,260.18,.10,241.35,.08,261.51
2016.09.14-16:00,1.64,66.61,1.59,77.57,1.26,69.15,1.23,72.23,.86,70.75,.77,60.84,.47,65.21,.28,73.16,.11,66.31,.07,192.31,.06,259.14,.09,236.38,.07,259.34
2016.09.14-17:00,1.62,67.81,1.49,79.64,1.25,67.80,1.20,72.56,.85,68.22,.80,60.90,.50,62.38,.30,74.83,.14,61.98,.07,194.88,.05,256.82,.09,228.86,.06,255.44
2016.09.14-18:00,1.56,68.29,1.39,79.46,1.25,65.98,1.19,72.38,.87,65.74,.84,61.89,.55,61.73,.32,77.27,.17,61.56,.05,191.88,.04,253.80,.08,220.06,.05,249.50
2016.09.14-19:00,1.56,68.38,1.31,77.26,1.27,64.19,1.19,71.80,.91,63.58,.89,63.36,.61,62.17,.34,78.76,.21,61.12,.03,179.91,.03,251.98,.07,211.58,.04,241.69
2016.09.14-20:00,1.60,69.26,1.26,74.59,1.30,63.16,1.20,71.15,.96,62.02,.93,64.96,.66,62.83,.35,78.31,.23,59.09,.02,150.76,.02,242.26,.06,202.58,.03,231.52
2016.09.14-21:00,1.61,70.78,1.23,72.63,1.33,62.96,1.20,70.42,1.00,60.90,.96,66.32,.69,63.22,.33,76.19,.26,56.68,.02,117.01,.02,227.63,.07,198.00,.03,226.71
2016.09.14-22:00,1.61,72.43,1.20,71.20,1.36,63.16,1.19,69.37,1.04,60.01,.96,67.36,.70,63.45,.31,74.27,.27,57.02,.02,94.54,.02,231.92,.08,201.60,.04,233.71
2016.09.14-23:00,1.58,74.65,1.17,70.16,1.38,63.81,1.18,68.27,1.06,59.56,.93,68.36,.68,63.82,.27,73.58,.27,60.77,.02,79.31,.04,241.98,.09,210.23,.05,243.64
2016.09.14-24:00,1.55,76.93,1.14,69.11,1.40,64.81,1.17,67.23,1.06,59.54,.89,69.19,.65,64.15,.22,73.21,.26,67.11,.01,60.31,.05,246.73,.11,218.37,.07,250.13
2016.09.15-01:00,1.50,78.79,1.11,67.39,1.40,65.76,1.17,66.17,1.07,59.85,.83,69.69,.61,64.33,.17,72.19,.24,76.05,.00,283.94,.07,249.04,.13,224.89,.09,254.13
2016.09.15-02:00,1.45,79.98,1.11,64.92,1.41,66.46,1.16,65.20,1.07,60.50,.79,69.81,.57,64.21,.13,68.70,.23,87.23,.01,228.22,.08,249.59,.15,229.32,.11,256.36
2016.09.15-03:00,1.39,80.84,1.13,62.51,1.41,67.23,1.17,64.62,1.08,61.75,.76,69.70,.55,63.72,.11,57.56,.22,97.76,.02,196.80,.08,248.38,.15,231.69,.12,257.38
2016.09.15-04:00,1.32,81.41,1.16,60.52,1.40,68.25,1.17,64.51,1.09,63.67,.74,69.47,.56,63.24,.13,42.69,.20,104.14,.03,167.61,.07,245.75,.14,232.36,.11,257.66
2016.09.15-05:00,1.24,80.79,1.19,58.39,1.39,69.10,1.18,64.57,1.10,65.88,.74,69.32,.59,63.59,.18,37.16,.20,106.06,.04,143.28,.05,240.62,.12,231.30,.10,257.40
2016.09.15-06:00,1.15,77.97,1.25,55.85,1.37,69.33,1.20,64.47,1.12,67.98,.76,69.14,.63,65.07,.25,38.53,.19,104.13,.06,125.90,.03,228.94,.09,227.84,.07,256.34
2016.09.15-07:00,1.09,73.13,1.33,53.64,1.36,69.04,1.23,64.23,1.14,69.85,.78,68.56,.68,67.00,.33,41.27,.19,97.65,.08,113.67,.01,181.58,.07,219.61,.05,253.37
2016.09.15-08:00,1.08,67.80,1.42,52.42,1.36,68.42,1.26,64.12,1.15,71.52,.81,67.58,.72,68.80,.41,43.77,.19,87.10,.10,106.59,.02,120.01,.05,205.31,.04,247.00
2016.09.15-09:00,1.11,63.26,1.51,52.40,1.37,67.63,1.29,64.20,1.15,72.97,.83,66.29,.73,70.22,.47,46.48,.19,75.68,.10,104.45,.03,108.12,.05,193.92,.03,240.76
2016.09.15-10:00,1.18,60.69,1.60,53.70,1.37,66.98,1.31,64.35,1.13,74.16,.83,64.73,.72,71.06,.51,49.95,.19,66.69,.10,106.79,.02,107.83,.04,196.04,.03,244.27
2016.09.15-11:00,1.25,59.98,1.67,55.98,1.37,66.44,1.30,64.23,1.09,74.94,.81,62.79,.68,71.03,.52,54.36,.19,61.08,.08,114.56,.01,141.10,.04,210.03,.03,252.63
2016.09.15-12:00,1.31,60.28,1.71,59.05,1.36,66.00,1.28,63.73,1.02,75.10,.79,60.57,.61,69.93,.49,59.93,.18,58.15,.06,131.95,.02,245.78,.05,225.09,.05,258.21
2016.09.15-13:00,1.36,60.81,1.71,62.80,1.35,65.70,1.26,63.10,.93,74.33,.76,58.35,.55,67.53,.45,66.95,.16,57.71,.05,166.55,.04,253.30,.07,233.66,.06,260.73
2016.09.15-14:00,1.40,60.83,1.69,66.89,1.33,65.47,1.24,62.58,.86,72.25,.75,56.27,.49,63.47,.39,75.28,.14,59.25,.05,202.35,.06,253.53,.09,236.33,.08,261.26
2016.09.15-15:00,1.42,61.18,1.65,71.27,1.31,65.60,1.23,62.72,.79,69.14,.74,55.06,.45,58.29,.34,84.25,.13,60.18,.07,221.17,.07,252.60,.10,235.70,.08,260.50
2016.09.15-16:00,1.43,62.09,1.57,75.53,1.29,65.82,1.22,63.61,.75,65.41,.74,55.26,.44,53.46,.29,92.12,.13,58.32,.07,230.48,.07,250.74,.10,232.28,.08,258.42
2016.09.15-17:00,1.43,62.29,1.48,78.67,1.27,65.38,1.22,64.64,.75,61.32,.76,56.71,.46,50.70,.26,96.70,.15,56.96,.05,234.38,.07,247.65,.10,226.26,.07,254.83
2016.09.15-18:00,1.45,61.82,1.36,79.94,1.26,64.07,1.22,65.38,.77,57.40,.80,58.84,.51,50.52,.24,96.90,.19,58.66,.03,232.98,.05,245.53,.09,219.31,.06,249.86
2016.09.15-19:00,1.46,62.04,1.25,79.64,1.27,62.80,1.22,66.03,.83,54.35,.84,61.19,.58,51.99,.24,92.80,.23,61.21,.00,140.59,.03,246.78,.08,211.88,.04,242.82
2016.09.15-20:00,1.48,63.92,1.17,78.47,1.29,62.49,1.23,66.91,.90,52.71,.88,63.51,.65,54.17,.23,84.82,.26,62.36,.03,66.11,.02,253.18,.07,203.76,.03,232.70
2016.09.15-21:00,1.50,66.48,1.12,76.08,1.32,62.70,1.23,67.46,.98,51.87,.90,65.16,.71,56.26,.23,74.20,.28,62.48,.05,62.67,.01,266.38,.07,197.32,.03,223.65
2016.09.15-22:00,1.51,68.92,1.09,72.30,1.34,62.88,1.22,67.36,1.04,51.61,.90,66.16,.75,58.47,.23,63.70,.29,63.74,.06,63.11,.01,273.12,.07,198.86,.03,228.63
2016.09.15-23:00,1.50,71.28,1.07,67.81,1.35,62.75,1.20,66.56,1.08,51.73,.88,66.59,.74,60.77,.23,54.25,.29,67.07,.06,66.96,.01,257.55,.08,208.12,.04,241.35
2016.09.15-24:00,1.46,73.90,1.06,63.60,1.35,62.46,1.18,65.30,1.11,52.28,.83,66.45,.71,62.90,.22,45.38,.27,72.52,.05,75.51,.03,249.37,.10,219.35,.07,250.47
2016.09.16-01:00,1.38,76.62,1.05,59.95,1.34,62.22,1.16,63.95,1.12,53.44,.78,65.97,.66,64.79,.21,37.70,.24,81.29,.03,97.26,.06,246.10,.12,227.90,.09,255.38
2016.09.16-02:00,1.30,78.98,1.06,57.13,1.33,62.24,1.14,62.93,1.13,55.34,.74,65.29,.61,66.18,.20,31.62,.22,93.73,.03,147.66,.08,244.80,.14,233.04,.11,257.89
2016.09.16-03:00,1.23,80.56,1.09,55.44,1.32,62.68,1.14,62.48,1.12,58.02,.69,64.41,.55,66.62,.21,27.54,.19,107.28,.04,178.86,.09,243.50,.16,235.24,.13,258.97
2016.09.16-04:00,1.15,80.91,1.12,54.33,1.31,63.25,1.13,62.41,1.10,61.18,.66,63.42,.51,66.07,.23,27.66,.17,118.23,.06,182.95,.09,241.77,.15,235.45,.13,259.22
2016.09.16-05:00,1.07,79.34,1.15,53.00,1.30,63.61,1.12,62.38,1.08,64.42,.64,62.71,.49,65.28,.26,33.04,.16,123.52,.07,176.14,.08,239.88,.14,234.62,.12,258.99
2016.09.16-06:00,.99,75.58,1.20,51.55,1.29,63.83,1.12,62.35,1.07,67.55,.65,62.50,.50,64.65,.31,40.24,.14,120.40,.08,163.40,.05,235.89,.11,231.82,.09,257.90
2016.09.16-07:00,.95,69.83,1.26,50.56,1.30,64.21,1.14,62.31,1.06,70.60,.67,62.49,.52,64.22,.37,46.27,.13,105.83,.08,147.43,.03,221.08,.08,224.18,.07,254.94
2016.09.16-08:00,.97,62.68,1.35,50.23,1.31,64.53,1.16,62.16,1.05,73.28,.71,62.37,.56,64.07,.43,51.22,.13,83.16,.08,131.43,.01,158.16,.06,208.60,.04,248.42
2016.09.16-09:00,1.05,55.72,1.45,50.38,1.33,64.29,1.19,61.64,1.03,74.88,.74,61.68,.61,63.86,.48,55.92,.15,65.57,.08,118.16,.02,110.62,.05,187.67,.02,236.23
2016.09.16-10:00,1.19,51.28,1.56,51.65,1.34,63.81,1.22,61.02,1.00,75.39,.77,60.51,.63,63.63,.51,60.89,.18,56.08,.07,108.40,.03,101.89,.04,176.44,.02,227.37
2016.09.16-11:00,1.34,50.17,1.64,54.28,1.35,63.41,1.23,60.34,.95,74.77,.77,58.64,.63,62.93,.50,65.90,.19,49.87,.05,100.66,.02,112.11,.04,182.32,.02,235.62
2016.09.16-12:00,1.46,51.64,1.67,58.09,1.35,63.20,1.22,59.45,.88,72.80,.77,55.92,.61,61.38,.47,71.20,.20,45.42,.03,94.93,.01,187.52,.05,200.19,.03,247.54
2016.09.16-13:00,1.53,54.83,1.65,62.62,1.32,63.16,1.21,58.52,.80,69.28,.76,53.05,.58,59.37,.41,77.89,.20,44.13,.00,132.04,.04,230.88,.07,216.78,.05,254.09
2016.09.16-14:00,1.55,58.77,1.59,66.91,1.28,62.90,1.19,57.71,.74,64.24,.75,50.76,.54,57.17,.35,86.60,.19,45.99,.02,254.54,.07,240.48,.10,225.98,.08,256.67
2016.09.16-15:00,1.55,63.12,1.51,70.68,1.24,62.66,1.17,57.54,.69,58.64,.74,49.89,.50,55.13,.27,97.10,.18,49.42,.04,251.62,.09,244.53,.13,230.00,.09,257.29
2016.09.16-16:00,1.53,67.30,1.42,73.85,1.20,62.55,1.16,58.07,.68,53.37,.74,50.62,.47,53.39,.20,107.62,.17,53.30,.05,246.82,.10,246.76,.14,230.67,.10,256.74
2016.09.16-17:00,1.46,70.22,1.31,76.23,1.16,62.26,1.14,58.90,.69,48.94,.74,52.68,.47,52.55,.14,113.64,.18,58.47,.04,237.49,.09,248.60,.13,229.31,.09,255.43
2016.09.16-18:00,1.34,70.16,1.19,77.54,1.13,61.36,1.12,59.52,.72,45.52,.75,55.56,.48,53.08,.09,103.23,.20,65.23,.02,207.60,.08,251.26,.12,226.92,.08,253.67
2016.09.16-19:00,1.26,68.18,1.08,77.49,1.11,60.05,1.12,60.02,.79,43.72,.77,58.98,.52,55.03,.09,71.70,.24,71.29,.02,129.44,.05,257.43,.10,223.84,.07,251.35
2016.09.16-20:00,1.23,65.92,1.00,75.94,1.13,59.03,1.14,60.81,.89,43.86,.80,62.71,.57,57.82,.14,50.76,.27,74.97,.05,96.17,.03,272.62,.08,218.49,.05,247.37
2016.09.16-21:00,1.22,64.26,.93,72.55,1.16,58.35,1.15,61.59,.99,45.06,.82,65.83,.61,60.24,.20,41.47,.29,76.16,.07,84.13,.01,323.54,.06,207.59,.04,239.26
2016.09.16-22:00,1.24,62.83,.91,67.10,1.19,57.69,1.16,61.88,1.08,46.75,.81,67.94,.63,62.12,.27,37.35,.30,76.67,.08,78.49,.01,31.21,.06,196.49,.03,230.69
2016.09.16-23:00,1.30,61.73,.94,60.88,1.21,56.86,1.16,61.54,1.13,48.63,.77,68.99,.61,63.69,.31,36.18,.28,78.65,.08,76.52,.01,50.94,.06,195.84,.03,233.37
2016.09.16-24:00,1.34,61.60,1.00,55.53,1.24,55.83,1.16,60.78,1.16,50.48,.72,68.65,.58,64.54,.33,36.71,.25,82.76,.06,78.70,.00,150.57,.08,205.41,.05,243.55
2016.09.17-01:00,1.33,63.05,1.03,51.44,1.25,54.82,1.14,59.86,1.17,52.34,.65,66.40,.52,63.73,.33,38.21,.22,89.35,.04,92.75,.03,226.19,.10,216.54,.07,251.03
2016.09.17-02:00,1.27,65.34,1.06,48.82,1.25,54.32,1.13,59.26,1.17,54.84,.60,62.50,.47,61.18,.32,40.76,.18,99.80,.02,148.61,.06,230.07,.13,224.70,.10,255.22
2016.09.17-03:00,1.20,68.24,1.09,47.91,1.25,54.65,1.11,59.24,1.14,58.49,.55,57.64,.42,57.36,.31,44.11,.15,113.92,.04,193.07,.09,231.61,.16,229.73,.13,257.45
2016.09.17-04:00,1.12,70.81,1.12,48.51,1.25,55.80,1.08,59.80,1.10,63.28,.52,52.85,.39,52.99,.29,48.05,.12,129.01,.06,201.01,.10,231.87,.17,232.53,.14,258.55
2016.09.17-05:00,1.04,71.51,1.15,49.45,1.23,57.19,1.04,60.36,1.04,68.45,.52,49.03,.37,48.68,.28,52.47,.09,139.21,.07,196.85,.10,230.53,.17,233.47,.14,258.75
2016.09.17-06:00,.95,69.13,1.17,50.12,1.21,58.45,1.01,60.50,.98,73.26,.53,47.14,.38,45.77,.28,56.91,.07,132.56,.08,185.47,.09,226.80,.14,232.22,.12,258.00
2016.09.17-07:00,.89,63.32,1.20,50.56,1.19,59.55,1.00,60.10,.93,77.14,.57,47.35,.41,45.41,.30,60.70,.06,90.70,.07,167.63,.06,219.69,.11,228.19,.09,256.12
2016.09.17-08:00,.88,54.20,1.24,51.31,1.19,60.65,1.00,59.44,.87,79.94,.62,49.22,.46,47.88,.33,64.32,.10,60.47,.07,146.06,.04,208.08,.08,221.02,.06,252.67
2016.09.17-09:00,.94,45.35,1.29,52.53,1.19,61.44,1.02,58.55,.81,81.04,.68,51.41,.53,51.38,.37,67.61,.16,52.04,.07,125.35,.02,183.99,.05,207.76,.04,245.08
2016.09.17-10:00,1.07,39.31,1.34,54.14,1.19,61.53,1.05,57.48,.74,79.62,.72,52.94,.58,54.43,.39,70.29,.20,48.71,.07,108.85,.02,141.09,.04,186.37,.02,226.46