z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.16-01:00,1.11,189.73,.71,209.16,.44,242.57,.48,247.40,.36,210.35,.31,226.95,.41,212.76,.44,228.41,.44,207.22,.26,208.40,.13,208.99,.12,106.05,.13,110.37,.13,139.17,.26,165.61,.13,155.68
2018.09.16-02:00,1.27,192.21,.88,203.77,.37,221.69,.45,252.87,.38,219.02,.33,232.14,.43,218.73,.44,232.56,.47,212.84,.25,212.03,.09,200.49,.16,108.28,.15,107.78,.14,129.96,.25,161.01,.13,151.06
2018.09.16-03:00,1.39,202.71,1.00,210.27,.52,205.92,.43,245.33,.42,219.08,.36,233.11,.44,225.02,.42,238.74,.47,220.71,.23,215.45,.07,172.22,.19,113.45,.16,109.84,.15,126.37,.25,158.57,.12,146.64
2018.09.16-04:00,1.50,214.24,1.11,218.38,.81,201.71,.46,225.30,.47,211.18,.38,230.12,.44,232.10,.39,248.69,.44,232.26,.21,222.42,.07,139.72,.21,121.00,.17,115.57,.15,128.81,.26,159.34,.13,145.21
2018.09.16-05:00,1.64,218.56,1.18,218.23,1.09,200.23,.59,204.59,.54,198.62,.39,221.41,.42,237.43,.35,260.08,.42,245.68,.18,234.65,.08,127.29,.21,131.32,.14,124.02,.14,137.16,.27,165.41,.13,149.77
2018.09.16-06:00,1.75,219.47,1.19,216.07,1.28,203.47,.75,200.05,.64,193.76,.41,213.65,.40,239.69,.31,269.09,.39,257.88,.18,243.59,.09,131.86,.21,143.29,.12,135.62,.13,148.30,.28,172.62,.13,157.61
2018.09.16-07:00,1.75,223.68,1.16,220.60,1.39,214.41,.94,208.46,.72,198.21,.47,208.08,.38,233.99,.24,268.50,.34,266.46,.18,243.99,.10,141.86,.22,151.26,.12,142.76,.13,152.16,.30,175.89,.14,163.02
2018.09.16-08:00,1.69,232.15,1.07,228.77,1.38,229.43,1.12,221.93,.78,207.96,.55,206.83,.39,223.65,.18,249.90,.26,267.73,.18,238.28,.13,150.08,.25,157.37,.12,142.84,.14,148.58,.31,175.65,.14,165.65
2018.09.16-09:00,1.65,244.79,.95,236.70,1.22,243.55,1.14,234.23,.78,216.72,.59,208.94,.40,216.69,.17,221.21,.19,258.30,.19,228.57,.17,159.83,.27,167.13,.12,144.45,.16,147.89,.33,175.58,.15,166.13
2018.09.16-10:00,1.49,256.99,.80,239.25,1.03,251.72,1.01,243.02,.77,222.91,.61,214.04,.42,214.38,.20,202.27,.16,239.41,.20,222.00,.20,167.80,.26,175.95,.13,141.97,.17,145.37,.34,173.95,.15,163.20
2018.09.16-11:00,1.06,260.91,.63,226.62,.85,252.40,.79,246.75,.78,227.56,.61,219.68,.44,215.42,.26,196.84,.16,218.93,.21,220.54,.21,175.74,.23,184.49,.12,135.67,.19,141.90,.34,171.82,.15,160.58
2018.09.16-12:00,.74,258.91,.61,212.42,.65,250.95,.59,245.82,.71,230.78,.57,220.67,.45,213.23,.31,192.82,.18,203.64,.21,219.96,.21,185.06,.18,195.40,.11,133.70,.19,143.42,.34,172.47,.15,160.86
2018.09.16-13:00,.56,247.58,.74,206.51,.51,242.86,.47,241.07,.60,231.38,.54,219.72,.46,210.66,.36,191.87,.21,197.23,.20,220.06,.20,193.06,.13,205.80,.11,133.63,.20,146.83,.34,174.71,.14,162.23
2018.09.16-14:00,.50,208.53,.92,203.62,.47,227.22,.40,234.34,.52,232.31,.51,220.93,.46,211.63,.39,195.65,.22,198.24,.18,221.28,.18,198.37,.08,210.94,.11,135.86,.21,150.83,.34,177.67,.14,163.82
2018.09.16-15:00,.74,184.37,1.07,206.52,.54,216.31,.38,227.84,.47,233.68,.50,224.96,.47,215.40,.42,203.09,.25,202.70,.17,221.25,.15,197.09,.05,198.66,.12,135.07,.21,151.85,.32,179.07,.14,164.19
2018.09.16-16:00,.91,184.02,1.14,213.49,.68,209.29,.44,219.52,.46,228.30,.52,229.31,.51,219.91,.47,211.75,.31,209.38,.18,221.00,.13,190.96,.04,168.64,.13,131.23,.20,149.93,.30,178.00,.13,161.88
2018.09.16-17:00,.91,191.67,1.13,221.53,.89,206.10,.59,212.18,.55,217.93,.53,232.98,.55,224.74,.51,220.17,.35,216.74,.19,222.66,.12,187.30,.05,140.54,.14,131.29,.20,149.83,.28,176.09,.12,160.55
2018.09.16-18:00,.89,194.87,1.10,224.43,1.11,206.43,.82,207.52,.72,210.91,.53,232.57,.56,228.29,.51,227.33,.35,223.64,.19,226.99,.11,190.70,.06,116.54,.14,136.55,.20,154.45,.29,176.82,.13,163.13
2018.09.16-19:00,.94,208.41,1.08,224.33,1.24,210.70,1.02,208.22,.86,209.29,.53,227.45,.56,228.93,.49,231.56,.34,228.13,.17,229.10,.08,195.50,.07,104.49,.13,146.14,.19,163.06,.29,180.28,.13,167.61
2018.09.16-20:00,.90,210.20,1.07,228.13,1.29,220.11,1.11,215.45,.94,213.68,.54,221.55,.57,228.09,.48,232.81,.35,230.28,.16,221.70,.07,183.17,.10,106.87,.13,153.54,.19,169.67,.30,182.16,.14,169.84
2018.09.16-21:00,.84,209.38,.98,233.60,1.23,230.70,1.09,225.15,.94,221.66,.56,219.13,.57,228.78,.47,234.72,.36,233.42,.17,209.72,.09,162.70,.15,117.38,.13,158.28,.18,173.27,.31,182.10,.14,169.33
2018.09.16-22:00,.83,202.23,.83,234.68,1.10,238.46,1.00,232.37,.89,228.87,.57,218.14,.55,230.69,.45,238.92,.35,237.81,.19,202.53,.13,152.09,.20,128.53,.14,161.74,.18,175.46,.32,181.51,.14,167.42
2018.09.16-23:00,.85,190.86,.68,230.92,.94,243.61,.90,236.47,.82,234.66,.58,217.32,.52,231.77,.42,242.82,.33,240.91,.21,199.41,.16,147.08,.24,137.34,.12,160.51,.16,174.17,.30,179.42,.13,162.45
2018.09.16-24:00,.88,184.07,.56,225.88,.77,245.44,.78,236.28,.71,236.86,.60,215.36,.50,229.95,.39,243.63,.31,241.23,.23,199.98,.19,145.63,.27,144.27,.10,152.26,.12,167.25,.26,175.42,.12,155.17
2018.09.17-01:00,1.01,184.00,.57,218.70,.65,241.63,.70,233.61,.60,237.03,.61,215.59,.49,229.14,.35,243.71,.28,242.38,.24,203.23,.21,144.40,.27,148.12,.08,127.18,.10,143.74,.23,165.88,.12,146.42
2018.09.17-02:00,1.30,185.47,.68,205.92,.59,229.45,.65,228.84,.50,235.07,.58,216.10,.48,232.37,.31,245.46,.25,245.94,.23,209.48,.21,144.66,.26,152.35,.09,109.36,.11,126.22,.24,158.92,.12,143.83
2018.09.17-03:00,1.64,192.67,.83,201.98,.61,219.00,.64,226.94,.43,231.56,.54,217.51,.46,238.24,.26,246.41,.19,248.25,.20,214.83,.20,144.33,.24,156.66,.11,105.54,.14,123.88,.26,157.98,.13,147.80
2018.09.17-04:00,1.88,205.00,.93,206.86,.70,216.50,.71,229.85,.46,228.69,.54,220.71,.45,245.41,.22,242.42,.15,242.69,.17,216.71,.20,141.38,.22,157.46,.14,104.50,.18,123.56,.30,157.64,.14,150.40
2018.09.17-05:00,1.93,218.67,.96,212.88,.79,216.09,.79,233.01,.55,226.69,.56,226.36,.46,251.28,.21,234.87,.14,229.31,.16,218.37,.20,141.60,.20,156.08,.18,105.47,.21,123.59,.32,157.48,.14,151.47
2018.09.17-06:00,1.88,229.34,1.00,215.47,.90,214.52,.82,232.07,.63,223.48,.51,229.81,.42,256.46,.21,227.41,.15,217.52,.18,223.08,.18,149.70,.18,158.15,.19,109.63,.22,126.71,.33,160.36,.14,154.65
2018.09.17-07:00,1.74,237.72,1.05,219.95,1.03,217.24,.85,228.67,.71,221.23,.41,227.01,.34,257.64,.21,217.40,.17,207.67,.20,227.90,.17,163.26,.16,162.61,.18,115.91,.22,131.84,.33,165.06,.14,160.14
2018.09.17-08:00,1.58,246.18,1.04,229.65,1.09,225.89,.90,228.81,.75,223.28,.34,213.06,.23,251.49,.21,203.68,.20,199.89,.21,230.73,.17,176.99,.14,168.49,.17,126.23,.23,140.38,.34,170.90,.14,167.04
2018.09.17-09:00,1.53,252.11,1.00,241.02,1.06,235.97,.93,234.46,.76,228.18,.38,200.14,.19,230.84,.25,194.39,.25,196.47,.21,231.75,.16,183.45,.13,168.09,.18,133.84,.24,146.71,.35,174.62,.14,170.99
2018.09.17-10:00,1.46,254.52,.88,248.96,.94,244.43,.88,242.24,.76,233.85,.51,200.72,.26,216.97,.34,196.52,.31,198.62,.20,231.30,.15,183.48,.12,157.58,.19,136.45,.25,148.81,.35,175.42,.14,171.34
2018.09.17-11:00,1.40,255.21,.66,246.86,.76,247.06,.73,244.54,.68,233.61,.63,205.15,.34,212.71,.43,203.05,.36,205.35,.18,233.01,.13,182.32,.10,144.10,.18,139.95,.24,152.16,.34,177.70,.14,172.39
2018.09.17-12:00,1.32,262.04,.47,234.78,.59,241.40,.61,237.31,.63,226.53,.72,210.54,.42,211.55,.49,209.30,.37,212.10,.14,233.85,.11,176.82,.10,127.61,.17,146.11,.22,157.20,.32,181.49,.13,172.85
2018.09.17-13:00,1.09,269.57,.42,211.64,.52,228.67,.57,226.52,.64,220.34,.81,218.26,.49,216.26,.50,215.82,.36,218.29,.09,228.84,.10,162.54,.12,116.20,.17,151.25,.21,160.23,.29,183.45,.12,170.24
2018.09.17-14:00,.77,264.89,.58,194.30,.54,215.36,.59,219.02,.65,217.43,.88,227.40,.55,223.30,.51,221.69,.35,223.62,.07,213.89,.10,147.54,.15,113.69,.16,153.96,.20,160.90,.27,183.30,.11,165.12
2018.09.17-15:00,.67,240.74,.87,194.38,.65,210.30,.65,217.33,.68,216.57,.91,235.80,.61,228.35,.51,224.38,.35,226.22,.07,188.63,.11,135.80,.19,113.87,.14,151.43,.18,157.87,.23,180.15,.10,158.07
2018.09.17-16:00,.80,221.58,1.14,200.97,.80,210.15,.73,217.99,.72,216.34,.89,241.80,.63,230.97,.52,224.28,.36,227.49,.10,176.93,.13,130.08,.21,115.56,.12,143.72,.15,150.92,.19,173.25,.09,149.92
2018.09.17-17:00,.92,222.27,1.28,211.75,.97,212.60,.84,220.17,.76,218.11,.82,247.13,.63,235.43,.52,225.94,.37,230.56,.14,178.39,.15,131.97,.25,121.52,.12,136.30,.15,142.72,.18,161.17,.10,144.31
2018.09.17-18:00,.96,227.03,1.35,219.76,1.10,214.52,.94,222.62,.78,221.62,.70,253.01,.58,243.67,.49,231.83,.36,237.81,.17,184.95,.17,139.26,.27,131.12,.14,139.63,.18,142.67,.22,154.99,.11,144.65
2018.09.17-19:00,1.01,231.40,1.41,225.29,1.16,218.66,.97,226.56,.81,225.34,.59,253.88,.51,249.35,.45,236.89,.33,244.96,.19,191.63,.18,146.61,.29,140.70,.15,146.26,.21,146.71,.27,155.12,.12,148.28
2018.09.17-20:00,1.16,238.75,1.51,233.55,1.14,226.17,.95,231.17,.85,227.44,.54,242.03,.46,243.80,.41,233.42,.29,245.45,.20,194.76,.18,150.42,.29,147.86,.14,148.71,.21,149.33,.30,156.30,.13,152.05
2018.09.17-21:00,1.27,247.29,1.52,244.31,1.06,236.21,.89,237.62,.87,231.32,.58,229.30,.44,232.58,.40,223.94,.26,239.37,.22,193.19,.19,150.92,.28,152.84,.14,147.20,.22,150.72,.33,157.78,.14,156.31
2018.09.17-22:00,1.21,252.26,1.40,253.46,.91,244.00,.76,243.74,.78,236.49,.59,224.19,.39,223.61,.38,215.98,.23,231.69,.24,191.88,.20,154.83,.28,159.89,.14,153.08,.22,157.48,.36,163.35,.15,162.17
2018.09.17-23:00,1.05,245.62,1.18,255.96,.72,239.94,.60,239.36,.65,235.21,.55,218.21,.34,211.18,.35,211.94,.19,225.27,.26,195.20,.20,159.95,.25,168.09,.12,161.72,.21,166.64,.36,170.62,.14,167.55
2018.09.17-24:00,1.04,233.84,.97,256.61,.65,230.16,.54,229.68,.59,232.49,.54,214.58,.34,201.96,.34,213.65,.18,220.88,.27,199.56,.20,159.23,.22,169.72,.10,154.64,.19,167.53,.35,173.39,.14,169.26
2018.09.18-01:00,1.26,225.61,.81,257.37,.64,220.69,.54,219.53,.53,227.41,.56,211.51,.39,195.98,.33,217.57,.18,218.73,.27,204.87,.21,155.91,.19,165.71,.09,135.33,.17,163.06,.33,174.24,.13,170.17
2018.09.18-02:00,1.62,221.62,.69,252.26,.71,215.71,.62,213.81,.55,219.77,.62,209.13,.48,195.66,.32,222.64,.19,217.15,.25,211.53,.20,148.06,.15,151.28,.11,106.71,.15,148.96,.29,171.71,.12,168.92
2018.09.18-03:00,1.80,221.50,.58,247.97,.76,217.93,.70,215.99,.59,214.69,.66,209.09,.56,198.95,.31,224.95,.21,214.93,.23,217.68,.20,141.38,.15,130.95,.16,96.52,.16,132.92,.27,166.51,.11,163.94
2018.09.18-04:00,2.01,225.68,.55,238.29,.80,219.32,.77,218.91,.67,210.85,.67,207.91,.60,202.34,.27,220.52,.24,211.17,.20,222.88,.20,138.90,.16,116.00,.20,95.31,.17,123.36,.24,161.72,.10,157.14
2018.09.18-05:00,2.02,233.10,.59,228.03,.85,220.87,.81,222.84,.74,211.84,.63,208.18,.57,207.34,.24,211.01,.25,208.48,.17,225.77,.19,140.88,.18,110.16,.23,100.13,.20,121.25,.24,157.20,.10,150.25
2018.09.18-06:00,1.98,238.13,.68,220.84,.91,224.34,.81,228.52,.77,217.49,.56,210.71,.52,213.91,.22,201.98,.26,208.44,.14,226.90,.19,146.38,.20,110.90,.25,108.30,.24,124.39,.26,153.63,.10,145.75
2018.09.18-07:00,1.81,241.98,.74,217.65,.94,228.82,.78,232.97,.78,222.95,.53,210.85,.49,218.92,.23,195.69,.26,209.54,.12,227.07,.17,153.50,.22,113.03,.27,116.10,.27,128.84,.28,152.01,.11,146.21
2018.09.18-08:00,1.65,246.14,.78,219.24,.92,233.16,.73,235.25,.76,226.26,.56,208.61,.49,221.72,.25,192.52,.27,210.15,.11,225.21,.16,159.76,.22,115.30,.27,123.74,.28,133.84,.29,152.65,.12,150.59
2018.09.18-09:00,1.55,252.20,.81,225.75,.88,237.89,.67,237.10,.72,228.76,.61,208.98,.50,225.44,.28,191.87,.26,210.32,.10,218.53,.14,161.19,.24,118.79,.28,132.28,.29,139.64,.30,155.03,.12,155.96
2018.09.18-10:00,1.38,255.64,.77,231.31,.77,241.68,.59,235.92,.66,228.96,.66,211.74,.50,231.29,.32,194.34,.27,213.47,.09,211.61,.14,159.83,.26,123.39,.27,141.32,.29,145.90,.30,158.75,.12,160.82
2018.09.18-11:00,1.21,253.47,.63,234.50,.60,244.23,.51,232.58,.61,228.10,.70,217.04,.50,237.76,.37,199.37,.29,218.54,.09,209.16,.13,158.60,.27,129.20,.26,150.43,.28,152.13,.30,162.51,.11,164.66
2018.09.18-12:00,.99,247.20,.42,228.72,.45,243.37,.49,228.77,.60,228.38,.71,225.84,.48,244.88,.42,206.14,.31,224.37,.10,207.06,.13,155.57,.29,134.93,.24,157.66,.27,156.28,.30,163.82,.11,166.69
2018.09.18-13:00,.97,233.83,.40,203.80,.40,226.70,.56,221.61,.63,226.11,.68,232.95,.40,248.14,.44,210.75,.29,230.19,.10,193.14,.12,148.19,.29,139.62,.21,164.35,.25,158.80,.28,164.02,.10,167.66
2018.09.18-14:00,1.20,230.87,.52,195.99,.44,210.48,.60,216.49,.62,222.96,.60,237.16,.31,242.46,.46,212.86,.27,230.90,.12,176.41,.12,139.97,.28,144.74,.17,172.07,.22,160.74,.26,164.01,.09,166.39
2018.09.18-15:00,1.29,236.90,.64,195.83,.51,203.73,.63,216.38,.62,223.27,.54,240.56,.27,232.44,.49,216.41,.25,227.23,.16,169.18,.14,130.73,.27,147.39,.13,173.36,.20,157.95,.26,160.65,.09,161.95
2018.09.18-16:00,1.21,244.12,.82,198.27,.66,205.94,.71,220.49,.67,227.75,.50,245.62,.26,230.16,.50,223.10,.23,224.07,.19,164.46,.17,123.18,.26,147.45,.11,163.96,.20,152.76,.28,156.79,.10,157.45
2018.09.18-17:00,1.06,253.15,1.02,203.34,.83,210.26,.79,223.11,.71,231.43,.46,247.13,.26,228.40,.50,230.39,.20,219.81,.22,162.09,.21,120.56,.26,147.82,.10,153.01,.20,150.92,.30,156.51,.10,155.71
2018.09.18-18:00,.83,251.49,1.13,209.74,.95,214.61,.84,223.96,.73,232.33,.43,238.99,.28,219.77,.49,235.21,.19,211.48,.24,164.69,.23,121.82,.25,148.80,.09,141.95,.20,150.62,.30,158.07,.10,156.84
2018.09.18-19:00,.69,250.66,1.18,215.38,.97,219.17,.85,226.23,.73,234.03,.45,227.46,.32,212.61,.47,238.21,.20,204.17,.26,171.93,.24,127.41,.23,150.88,.09,130.26,.19,150.76,.30,160.11,.10,159.28
2018.09.18-20:00,.63,241.73,1.22,221.58,.93,224.88,.81,232.14,.71,239.09,.51,221.66,.36,208.81,.45,239.65,.23,201.93,.28,180.86,.26,135.83,.21,152.06,.10,119.44,.19,148.63,.30,160.33,.11,159.65
2018.09.18-21:00,.65,230.10,1.21,229.92,.85,230.09,.75,238.86,.66,244.46,.61,221.83,.40,207.02,.44,238.21,.27,204.99,.30,189.68,.26,145.48,.19,151.03,.13,111.53,.20,143.94,.30,158.66,.11,158.26
2018.09.18-22:00,.72,219.57,1.10,239.46,.78,232.54,.65,242.78,.57,247.51,.69,225.78,.45,207.69,.43,236.34,.30,210.08,.31,198.27,.26,156.42,.17,149.53,.16,110.19,.21,141.70,.30,158.32,.11,158.59
2018.09.18-23:00,.80,206.25,.94,244.06,.73,232.04,.56,243.47,.48,246.72,.69,232.78,.47,211.51,.41,239.22,.29,215.50,.30,208.54,.25,166.28,.16,146.11,.19,114.66,.22,143.45,.31,160.01,.11,160.40
2018.09.18-24:00,.86,201.27,.78,245.61,.69,231.46,.49,241.37,.42,240.10,.64,239.87,.47,215.82,.36,245.96,.26,223.01,.28,220.24,.24,173.85,.16,140.27,.22,122.09,.25,146.67,.33,162.24,.12,162.85
2018.09.19-01:00,.92,203.76,.68,243.89,.65,228.21,.45,231.37,.41,222.81,.56,241.14,.46,215.93,.29,251.08,.23,228.78,.24,233.39,.22,179.85,.17,132.87,.25,127.95,.26,149.47,.34,164.77,.12,166.11
2018.09.19-02:00,.98,206.35,.61,238.55,.63,225.13,.47,219.91,.49,208.75,.50,235.35,.46,212.98,.21,248.13,.19,226.34,.19,246.70,.18,181.59,.18,122.71,.25,130.88,.25,150.34,.32,166.38,.12,168.17
2018.09.19-03:00,1.05,207.73,.61,230.22,.64,224.17,.53,214.42,.62,205.40,.48,226.20,.47,209.63,.14,223.99,.18,214.11,.11,261.14,.14,175.45,.20,113.46,.24,132.48,.23,150.32,.28,167.63,.10,169.49
2018.09.19-04:00,1.14,209.02,.67,222.23,.65,226.40,.57,216.64,.70,210.34,.48,223.07,.48,208.92,.14,186.56,.17,198.83,.03,287.38,.12,157.03,.23,109.06,.23,133.64,.20,148.64,.24,166.80,.09,169.51
2018.09.19-05:00,1.23,208.43,.77,214.02,.67,229.33,.60,223.21,.75,220.36,.50,229.42,.52,214.14,.19,180.93,.18,188.52,.05,92.28,.13,135.19,.27,108.75,.22,132.94,.20,142.68,.22,159.99,.09,165.12
2018.09.19-06:00,1.32,210.08,.88,211.77,.69,228.63,.62,225.11,.76,226.74,.50,235.20,.54,221.36,.24,188.57,.20,187.54,.11,107.10,.15,124.06,.31,111.35,.22,132.56,.20,136.44,.21,150.96,.08,159.48
2018.09.19-07:00,1.37,217.20,.91,218.49,.74,227.84,.65,224.31,.74,227.81,.45,237.00,.55,227.72,.27,198.07,.21,192.87,.13,119.15,.16,120.75,.33,116.07,.21,133.12,.21,131.63,.22,142.77,.08,153.87
2018.09.19-08:00,1.37,226.70,.89,229.01,.80,230.02,.69,225.45,.72,227.62,.40,233.34,.53,232.01,.30,204.14,.21,199.61,.15,131.21,.17,121.81,.33,122.19,.20,134.60,.23,129.06,.24,137.83,.08,148.90
2018.09.19-09:00,1.42,239.43,.86,238.67,.81,233.55,.68,228.04,.71,228.83,.38,225.17,.51,233.49,.32,205.63,.22,202.00,.18,142.60,.17,125.48,.32,129.20,.18,137.70,.24,129.61,.25,137.35,.08,147.20
2018.09.19-10:00,1.44,251.02,.77,243.48,.77,237.63,.65,232.59,.70,234.12,.41,222.58,.51,237.13,.35,209.82,.24,202.94,.21,154.31,.18,130.94,.31,136.43,.17,141.43,.25,132.79,.27,139.85,.09,148.25
2018.09.19-11:00,1.29,252.58,.60,230.72,.72,235.23,.63,232.28,.69,238.11,.48,223.45,.54,243.90,.37,217.64,.24,209.18,.22,165.58,.17,134.28,.29,142.27,.16,142.54,.26,135.71,.29,142.67,.09,149.44
2018.09.19-12:00,1.19,252.44,.55,213.56,.75,232.74,.63,229.37,.65,237.54,.52,223.72,.53,250.16,.38,223.74,.24,215.51,.22,175.42,.16,137.11,.27,148.36,.14,144.58,.26,140.92,.30,147.78,.09,154.30
2018.09.19-13:00,1.15,255.50,.57,205.62,.82,234.40,.63,225.83,.60,232.72,.52,220.52,.46,253.32,.36,225.58,.21,217.72,.21,182.82,.15,140.13,.24,155.33,.13,150.03,.26,149.30,.32,155.60,.10,162.37
2018.09.19-14:00,1.16,256.62,.71,203.64,.89,236.53,.69,223.88,.60,226.88,.54,216.80,.37,250.41,.33,223.35,.17,214.93,.19,187.21,.14,138.37,.21,158.74,.12,149.92,.25,155.80,.32,161.84,.10,168.07
2018.09.19-15:00,1.21,253.16,.94,204.86,.94,237.88,.76,225.49,.65,224.64,.58,217.01,.31,241.40,.32,219.44,.14,206.59,.18,188.85,.14,132.85,.18,155.25,.11,138.67,.24,157.67,.31,164.58,.10,169.65
2018.09.19-16:00,1.21,250.14,1.13,209.37,.95,240.81,.80,231.63,.68,227.53,.60,220.78,.29,231.37,.32,216.69,.14,194.76,.19,188.80,.16,131.98,.16,146.66,.13,124.37,.22,155.69,.30,164.55,.10,168.79
2018.09.19-17:00,1.12,247.97,1.21,216.15,.92,242.49,.78,238.52,.68,231.52,.62,225.89,.30,224.00,.33,215.80,.18,188.17,.21,189.95,.19,136.30,.16,137.63,.15,115.10,.20,151.87,.28,163.17,.09,167.15
2018.09.19-18:00,.98,239.18,1.19,221.41,.89,239.38,.75,240.65,.68,231.91,.66,230.52,.35,221.06,.36,217.86,.22,189.47,.23,193.62,.21,140.06,.17,126.43,.18,108.78,.19,145.53,.25,159.47,.09,162.56
2018.09.19-19:00,.92,234.54,1.10,224.77,.90,235.59,.71,238.23,.68,230.04,.71,235.40,.40,223.13,.39,223.96,.25,197.93,.23,198.96,.23,143.07,.20,117.59,.22,108.70,.20,139.25,.24,154.06,.09,155.47
2018.09.19-20:00,.95,232.33,1.02,226.33,.88,233.87,.65,231.96,.65,226.06,.73,239.46,.43,225.34,.40,231.34,.26,210.02,.22,207.19,.23,148.41,.23,116.24,.25,114.82,.22,138.99,.25,152.66,.09,152.80
2018.09.19-21:00,1.11,230.59,1.03,226.04,.82,232.91,.59,223.92,.59,220.77,.68,242.43,.42,224.53,.37,236.57,.25,220.97,.20,217.78,.23,156.73,.25,119.61,.27,123.96,.23,143.52,.25,155.98,.09,156.59
2018.09.19-22:00,1.24,231.29,1.03,225.42,.73,229.00,.55,215.50,.56,215.97,.62,244.01,.42,219.53,.33,236.82,.23,226.92,.18,228.83,.22,167.75,.25,125.16,.27,134.24,.22,150.29,.25,161.99,.09,164.56
2018.09.19-23:00,1.23,230.52,1.01,224.16,.72,222.17,.60,210.11,.63,215.11,.62,243.83,.46,215.50,.31,232.87,.22,228.56,.16,239.27,.20,176.78,.25,127.95,.26,140.97,.21,152.31,.23,163.71,.09,169.51
2018.09.19-24:00,1.13,226.36,.97,222.99,.76,217.85,.69,210.11,.73,217.53,.64,244.89,.52,215.86,.31,229.94,.20,228.86,.13,249.58,.18,183.36,.25,129.53,.25,145.67,.21,150.55,.22,160.84,.08,169.25
2018.09.20-01:00,1.07,223.83,.94,226.86,.79,217.87,.75,213.28,.76,219.64,.59,246.47,.55,216.65,.30,226.42,.18,224.95,.09,256.89,.15,188.14,.26,132.52,.25,151.17,.21,149.60,.23,157.74,.08,167.36
2018.09.20-02:00,1.10,222.21,.94,232.42,.82,218.18,.77,215.72,.76,219.07,.49,244.42,.54,214.94,.27,218.72,.16,213.79,.04,256.27,.12,190.18,.25,135.79,.23,157.26,.22,149.64,.24,155.84,.09,167.91
2018.09.20-03:00,1.19,220.81,.96,236.62,.86,219.75,.78,219.27,.75,219.15,.40,240.14,.53,214.15,.26,211.09,.16,200.86,.03,119.37,.08,177.23,.25,136.95,.20,159.83,.22,146.78,.25,151.77,.09,167.09
2018.09.20-04:00,1.23,222.28,.93,241.22,.90,224.14,.77,225.36,.77,223.13,.36,239.73,.51,216.78,.26,208.91,.17,193.17,.09,115.06,.08,138.98,.26,136.35,.19,156.44,.24,141.77,.28,146.33,.09,163.01
2018.09.20-05:00,1.21,225.56,.83,242.90,.88,227.35,.75,228.41,.79,227.32,.33,237.68,.49,219.41,.26,209.31,.19,190.90,.16,122.22,.12,116.61,.26,135.59,.17,150.11,.26,137.96,.30,142.67,.10,158.22
2018.09.20-06:00,1.18,229.12,.68,238.60,.83,225.52,.70,227.23,.80,228.57,.31,229.71,.48,219.36,.27,209.44,.21,191.86,.20,130.31,.15,109.32,.26,134.95,.15,142.37,.26,136.11,.31,141.39,.09,155.03
2018.09.20-07:00,1.13,231.57,.59,227.06,.81,220.32,.63,223.14,.79,228.00,.32,220.93,.47,218.56,.28,211.53,.23,196.68,.23,138.86,.18,107.57,.24,133.76,.13,131.20,.25,135.58,.30,141.81,.09,153.84
2018.09.20-08:00,1.15,234.33,.63,216.20,.84,215.54,.59,215.20,.78,227.29,.36,213.58,.49,218.81,.30,215.80,.25,204.26,.25,147.31,.21,108.22,.23,131.32,.12,117.03,.24,135.63,.28,143.21,.08,153.23
2018.09.20-09:00,1.19,241.39,.71,212.13,.89,213.59,.58,205.34,.75,227.75,.42,210.15,.53,220.94,.32,221.65,.26,213.07,.25,157.44,.22,111.66,.22,129.83,.13,108.21,.23,137.82,.26,146.84,.07,154.76
2018.09.20-10:00,1.15,246.64,.78,212.09,.93,215.78,.62,199.08,.73,231.23,.47,213.51,.56,226.39,.34,229.91,.27,222.55,.25,170.70,.24,118.67,.23,130.75,.16,107.07,.22,141.01,.26,151.20,.07,157.94
2018.09.20-11:00,1.01,246.86,.81,209.28,.96,218.22,.71,197.23,.70,235.43,.53,218.56,.60,234.27,.36,239.39,.28,231.62,.25,186.23,.25,129.51,.23,134.23,.18,109.92,.22,143.98,.25,154.89,.07,161.73
2018.09.20-12:00,.92,243.09,.87,206.18,.99,219.21,.83,198.12,.65,235.73,.57,220.16,.60,241.50,.35,246.72,.29,238.17,.26,200.80,.24,142.94,.23,139.03,.20,113.15,.21,146.48,.24,157.82,.07,165.35
2018.09.20-13:00,.94,240.68,.96,207.53,1.00,221.38,.94,202.45,.59,232.29,.60,218.90,.55,245.61,.31,249.04,.28,240.12,.27,212.18,.24,157.78,.21,144.71,.21,117.38,.20,149.36,.24,160.59,.07,168.49
2018.09.20-14:00,.96,240.27,1.04,212.38,.98,226.56,.97,211.37,.54,230.05,.62,218.44,.48,245.71,.25,244.39,.25,235.79,.27,219.06,.23,171.04,.19,149.99,.22,123.82,.20,153.05,.24,163.26,.08,170.68
2018.09.20-15:00,.95,239.37,1.11,218.14,.96,233.06,.95,223.07,.51,230.47,.65,221.27,.42,242.50,.20,229.97,.23,225.07,.25,221.55,.23,179.19,.18,150.81,.23,130.03,.21,155.29,.25,164.36,.08,170.77
2018.09.20-16:00,.91,236.99,1.16,223.89,.92,237.72,.91,233.88,.50,230.82,.69,226.30,.39,238.66,.19,211.04,.23,213.54,.21,221.32,.21,182.17,.17,146.26,.25,134.96,.22,155.15,.26,163.47,.09,168.29
2018.09.20-17:00,.85,230.26,1.14,227.41,.84,237.83,.83,241.52,.49,228.80,.71,230.55,.37,235.03,.21,199.77,.24,208.22,.18,221.04,.18,182.09,.18,140.83,.25,140.03,.22,154.66,.26,162.50,.09,166.15
2018.09.20-18:00,.87,222.00,1.12,226.15,.78,232.63,.73,244.19,.50,223.04,.71,232.14,.36,229.55,.25,196.01,.26,208.03,.15,221.73,.15,178.11,.18,135.16,.24,144.65,.21,153.46,.24,161.37,.09,165.01
2018.09.20-19:00,.97,218.11,1.15,226.15,.79,226.69,.65,243.25,.53,216.82,.70,231.92,.37,223.49,.29,196.11,.26,208.94,.11,219.40,.13,167.89,.18,129.61,.22,148.17,.19,150.04,.21,158.38,.08,163.14
2018.09.20-20:00,1.04,220.73,1.15,231.06,.80,222.88,.56,240.13,.56,212.04,.70,231.50,.41,220.75,.33,199.19,.28,210.82,.10,213.28,.13,158.15,.19,127.18,.20,151.95,.17,145.72,.18,153.73,.07,161.03
2018.09.20-21:00,1.09,225.01,1.11,238.13,.81,222.32,.48,235.61,.59,211.54,.70,233.69,.48,224.49,.38,205.84,.31,215.06,.11,209.49,.14,153.10,.21,126.67,.19,154.04,.17,139.84,.17,145.80,.06,157.89
2018.09.20-22:00,1.12,230.35,1.05,246.05,.80,225.32,.43,232.06,.61,216.25,.70,239.27,.54,233.42,.43,214.85,.34,221.66,.12,211.50,.16,153.76,.24,128.75,.19,154.98,.19,136.74,.19,139.89,.07,154.79
2018.09.20-23:00,1.12,237.09,.92,253.11,.79,227.59,.41,222.63,.63,219.59,.67,243.92,.58,241.53,.47,223.69,.36,229.10,.14,219.87,.17,160.42,.25,133.99,.20,159.00,.22,139.75,.22,141.50,.08,157.16
2018.09.20-24:00,1.12,240.68,.76,253.21,.78,226.54,.47,208.61,.64,219.02,.62,245.40,.56,247.69,.48,231.66,.35,236.80,.14,232.51,.15,170.57,.25,140.31,.19,164.88,.24,145.30,.25,146.63,.09,163.65
2018.09.21-01:00,1.10,243.83,.64,248.52,.79,226.88,.58,201.08,.66,216.50,.55,241.68,.51,251.71,.47,237.58,.32,242.30,.14,242.01,.14,181.74,.24,146.83,.18,170.60,.25,151.36,.28,152.61,.10,169.76
2018.09.21-02:00,1.03,246.10,.55,239.46,.80,229.13,.70,201.08,.71,214.46,.52,233.33,.44,250.73,.44,240.11,.29,242.57,.12,243.09,.12,190.40,.22,151.83,.15,174.21,.25,155.98,.29,157.37,.10,174.27