"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
,C0002M;475.000,475.000,,,475.000,,C0002M;484.500,484.500,,,484.500,C0002M-1R,2013-09-21T02:35:00Z,5.32,0.00,5.32,56.00,56.00,"PMMA 77/73","SD-RCB w/ Plastic liner and 6 petals core chatcher",,,,
"C0002M-1R-1, 0.0 cm",,475.000,475.000,475.000,475.000,"C0002M-1R-CC, 36.0 cm",,480.420,480.420,480.420,480.420,,,,,,,,,,C0002M-1R,"2013-09-21T03:16:23Z--2013-09-21T03:16:23Z Arakawa, Y. Other SD-RCB","2013-09-21T05:50:48Z--2013-09-21T05:50:48Z Arakawa, Y. Other Plastic liner",5
,C0002M;484.500,484.500,,,484.500,,C0002M;493.500,493.500,,,493.500,C0002M-2R,2013-09-21T05:42:00Z,3.98,0.03,3.95,44.22,43.89,"PMMA 77/73","SD-RCB w/ Plastic liner and 8 fingers combo core chatcher",,,,
"C0002M-2R-1, 0.0 cm",,484.500,484.500,484.500,484.500,"C0002M-2R-CC, 30.0 cm",,488.525,488.525,488.525,488.525,,,,,,,,,,C0002M-2R,"2013-09-21T05:44:37Z--2013-09-21T05:44:37Z Arakawa, Y. Other SD-RCB","2013-09-21T05:50:18Z--2013-09-21T05:50:18Z Arakawa, Y. Other Plastic liner",4
,C0002M;493.500,493.500,,,493.500,,C0002M;503.000,503.000,,,503.000,C0002M-3R,2013-09-21T08:26:00Z,2.54,0.07,2.47,26.74,26.00,"PMMA 77/73","SD-RCB w/ Alminum liner and 6 petals core chatcher",,,,
"C0002M-3R-1, 0.0 cm",,493.500,493.500,493.500,493.500,"C0002M-3R-CC, 25.5 cm",,496.060,496.060,496.060,496.060,,,,,,,,,,C0002M-3R,"2013-09-21T09:05:57Z--2013-09-21T09:05:57Z Suzuki, T. Other SD-RCB","2013-09-21T09:05:58Z--2013-09-21T09:05:58Z Suzuki, T. Other Aluminum liner",3
,C0002M;503.000,503.000,,,503.000,,C0002M;512.500,512.500,,,512.500,C0002M-4R,2013-09-21T10:53:00Z,4.59,0.02,4.57,48.32,48.11,"PMMA 77/73","SD-RCB w/ plastic liner and 6 petals core catcher",,,,
"C0002M-4R-1, 0.0 cm",,503.000,503.000,503.000,503.000,"C0002M-4R-CC, 31.0 cm",,507.640,507.640,507.640,507.640,,,,,,,,,,C0002M-4R,"2013-09-21T11:02:04Z--2013-09-21T11:02:04Z Suzuki, T. Other SD-RCB","2013-09-21T11:02:04Z--2013-09-21T11:02:04Z Suzuki, T. Other Plastic liner",4
