z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.16-01:00,2.37,242.74,2.13,244.85,2.01,249.15,1.80,246.74,1.53,241.11,1.08,246.59,.74,240.56,.55,236.22,.43,231.12,.25,220.27,.23,359.04,.49,7.37,.66,3.15,.63,4.58,.64,357.43,.19,351.36
2019.02.16-02:00,2.45,242.87,2.15,243.85,1.98,248.53,1.81,246.12,1.59,240.55,1.06,244.22,.75,239.51,.56,233.78,.44,231.51,.21,220.40,.27,356.81,.53,1.14,.65,359.24,.62,359.80,.62,353.55,.18,348.78
2019.02.16-03:00,2.51,243.95,2.17,244.16,1.95,247.80,1.81,245.44,1.64,241.06,1.07,241.12,.78,239.34,.59,231.82,.45,231.56,.18,220.41,.33,356.72,.60,358.77,.64,356.52,.62,356.24,.61,350.18,.17,347.36
2019.02.16-04:00,2.52,246.22,2.16,246.14,1.92,247.98,1.82,245.81,1.67,243.20,1.13,239.73,.80,240.45,.62,231.82,.47,233.14,.15,222.19,.40,357.88,.66,359.78,.63,355.74,.61,354.12,.59,347.86,.17,347.93
2019.02.16-05:00,2.41,248.03,2.09,248.21,1.87,247.96,1.82,246.36,1.68,245.71,1.21,240.76,.80,242.83,.65,234.69,.49,236.82,.13,230.80,.46,358.64,.70,1.87,.61,356.36,.60,352.35,.58,346.12,.16,348.88
2019.02.16-06:00,2.21,249.07,1.98,249.43,1.82,247.07,1.81,246.58,1.66,247.61,1.27,243.10,.78,244.97,.66,239.31,.49,241.58,.11,247.42,.50,357.92,.72,3.11,.60,356.44,.58,349.14,.57,343.42,.15,348.48
2019.02.16-07:00,2.04,250.80,1.89,249.66,1.80,245.83,1.81,247.01,1.64,249.06,1.29,245.62,.74,245.73,.64,244.78,.49,246.98,.11,269.23,.54,355.84,.73,2.75,.59,354.99,.58,344.36,.58,339.51,.15,346.28
2019.02.16-08:00,1.93,250.41,1.83,249.33,1.80,245.36,1.82,248.29,1.63,250.39,1.29,247.69,.72,244.48,.62,249.82,.48,252.07,.12,286.89,.57,352.74,.73,.70,.59,351.86,.58,338.78,.59,334.99,.15,342.38
2019.02.16-09:00,1.90,248.90,1.81,248.43,1.83,245.65,1.81,249.81,1.61,251.36,1.27,249.55,.73,242.82,.61,254.06,.48,256.84,.14,294.50,.60,349.09,.72,356.66,.59,346.92,.59,332.26,.60,329.63,.15,336.53
2019.02.16-10:00,1.93,247.63,1.83,248.46,1.85,247.43,1.80,251.83,1.58,252.61,1.23,252.05,.77,243.85,.60,257.90,.49,261.32,.15,294.18,.61,345.39,.71,351.12,.60,341.15,.61,325.02,.62,323.12,.15,329.16
2019.02.16-11:00,1.99,245.59,1.87,247.85,1.88,248.42,1.79,252.56,1.55,252.65,1.18,253.86,.80,247.20,.59,260.60,.49,264.51,.16,290.38,.62,341.40,.72,344.77,.62,335.59,.65,318.14,.65,316.41,.16,320.76
2019.02.16-12:00,2.05,243.14,1.92,246.55,1.91,248.08,1.79,252.01,1.54,251.97,1.12,254.61,.82,252.14,.59,262.08,.49,265.68,.16,283.11,.63,337.09,.73,339.22,.64,331.15,.71,312.84,.71,311.11,.17,314.30
2019.02.16-13:00,2.07,241.10,1.98,245.14,1.95,247.18,1.80,251.16,1.54,251.72,1.08,255.41,.82,258.12,.61,263.29,.49,264.82,.16,273.00,.64,333.53,.74,335.42,.66,328.09,.78,309.77,.77,307.88,.19,310.75
2019.02.16-14:00,2.07,239.73,2.03,244.16,1.99,246.77,1.82,250.76,1.54,252.04,1.06,256.91,.81,264.00,.63,264.92,.50,262.84,.17,265.00,.66,331.12,.73,333.25,.66,326.41,.82,309.03,.82,306.87,.20,309.60
2019.02.16-15:00,2.03,238.05,2.07,243.71,2.02,247.13,1.84,250.95,1.54,252.44,1.06,258.40,.80,268.48,.66,266.49,.51,260.65,.20,262.99,.67,329.73,.72,331.93,.66,325.80,.85,310.14,.84,307.74,.21,310.12
2019.02.16-16:00,1.96,236.39,2.06,244.02,2.01,248.28,1.86,251.95,1.55,253.12,1.06,260.17,.78,271.65,.69,268.45,.55,260.06,.24,266.52,.68,329.12,.69,331.09,.65,325.90,.85,312.26,.83,309.82,.21,312.14
2019.02.16-17:00,1.90,235.38,2.01,244.97,1.97,250.23,1.85,253.98,1.55,254.57,1.04,262.30,.77,273.99,.71,271.02,.58,262.14,.30,273.58,.68,328.85,.66,330.31,.63,325.98,.83,314.35,.80,312.11,.21,314.64
2019.02.16-18:00,1.83,234.46,1.93,245.37,1.88,251.95,1.80,256.24,1.54,256.46,1.02,263.87,.76,275.41,.72,273.98,.62,266.91,.37,282.34,.67,328.36,.64,329.15,.61,325.56,.80,315.83,.77,313.76,.20,316.78
2019.02.16-19:00,1.76,233.45,1.82,245.34,1.77,253.32,1.73,258.44,1.51,258.69,.99,264.69,.76,275.87,.71,276.67,.65,273.03,.46,290.55,.66,327.01,.62,327.17,.59,324.12,.76,316.18,.74,314.04,.19,317.36
2019.02.16-20:00,1.73,232.78,1.73,244.74,1.66,254.13,1.65,259.91,1.47,260.50,.98,265.18,.78,276.19,.70,278.29,.67,278.87,.54,298.11,.65,324.60,.60,324.20,.57,321.18,.73,315.01,.72,312.62,.18,315.53
2019.02.16-21:00,1.79,232.60,1.72,244.03,1.62,254.17,1.60,260.09,1.44,260.95,.97,265.09,.82,276.64,.70,278.21,.67,283.16,.61,304.80,.65,321.77,.59,320.61,.56,316.96,.71,312.52,.71,309.86,.18,311.28
2019.02.16-22:00,1.92,233.17,1.76,243.67,1.64,253.88,1.62,259.34,1.46,260.42,.99,264.52,.88,277.21,.72,276.87,.67,285.11,.66,309.48,.66,318.95,.59,316.73,.57,312.20,.70,309.33,.71,306.22,.18,305.55
2019.02.16-23:00,2.04,234.79,1.81,244.54,1.67,254.37,1.65,259.12,1.51,260.52,1.03,264.39,.93,278.26,.77,275.95,.70,284.93,.69,310.74,.65,315.44,.59,311.92,.59,306.78,.70,305.32,.73,301.54,.18,298.84
2019.02.16-24:00,2.16,236.50,1.86,245.08,1.69,254.48,1.68,258.77,1.56,260.71,1.07,264.02,.95,278.84,.83,275.92,.75,284.19,.72,309.02,.65,311.53,.59,306.74,.62,301.66,.71,301.28,.76,296.74,.19,292.68
2019.02.17-01:00,2.26,238.31,1.93,245.08,1.71,253.54,1.71,258.35,1.61,261.11,1.14,263.87,.97,278.49,.88,277.02,.81,284.51,.75,305.90,.64,307.67,.60,301.63,.64,297.33,.72,297.53,.79,292.30,.20,287.68
2019.02.17-02:00,2.33,240.86,2.00,245.76,1.72,252.30,1.72,258.06,1.63,261.39,1.19,264.36,.98,276.72,.92,278.25,.89,286.06,.78,303.46,.63,303.23,.61,296.47,.66,293.55,.73,293.93,.81,288.27,.21,283.32
2019.02.17-03:00,2.37,244.17,2.07,247.52,1.76,251.56,1.73,257.62,1.65,260.68,1.24,264.93,1.00,273.83,.95,278.66,.96,287.69,.82,301.15,.61,298.60,.61,292.64,.66,291.07,.72,291.30,.83,285.54,.22,281.18
2019.02.17-04:00,2.39,247.83,2.15,249.84,1.83,251.63,1.77,257.25,1.68,259.24,1.27,265.25,1.03,271.67,.98,279.23,1.02,289.85,.84,299.54,.60,293.80,.60,289.68,.64,288.98,.69,289.01,.82,283.60,.21,279.53
2019.02.17-05:00,2.38,252.25,2.18,253.28,1.88,253.15,1.80,257.81,1.72,258.66,1.30,265.67,1.05,271.15,1.00,280.23,1.05,291.82,.85,297.64,.59,289.18,.58,286.13,.60,285.64,.64,285.58,.80,281.28,.21,277.03
2019.02.17-06:00,2.30,256.45,2.13,256.75,1.86,254.32,1.78,258.15,1.73,258.59,1.32,266.14,1.06,272.28,1.03,281.85,1.06,293.30,.86,295.84,.58,284.97,.56,281.07,.57,280.18,.58,280.09,.77,278.05,.19,273.53
2019.02.17-07:00,2.20,259.72,2.03,259.69,1.81,254.39,1.74,257.73,1.71,258.56,1.33,266.54,1.05,274.12,1.06,283.79,1.07,293.97,.87,294.28,.57,281.16,.55,274.62,.55,272.74,.54,272.44,.75,274.10,.18,268.83
2019.02.17-08:00,2.04,261.71,1.88,262.09,1.72,253.74,1.68,256.87,1.68,258.52,1.33,266.29,1.04,275.06,1.11,284.83,1.08,293.10,.89,292.36,.57,277.60,.56,267.48,.55,263.84,.53,262.85,.73,269.39,.18,262.98
2019.02.17-09:00,1.89,261.51,1.75,263.03,1.67,252.45,1.62,255.48,1.64,258.33,1.34,265.21,1.06,274.43,1.14,284.55,1.12,291.02,.91,290.00,.59,274.71,.58,260.95,.58,254.70,.54,252.33,.71,263.68,.18,255.55
2019.02.17-10:00,1.79,258.08,1.67,261.17,1.69,250.63,1.63,253.82,1.64,258.08,1.36,264.19,1.10,273.19,1.18,283.47,1.18,288.87,.94,287.34,.62,272.52,.60,255.52,.62,246.22,.58,241.94,.68,256.13,.17,245.53
2019.02.17-11:00,1.78,252.90,1.64,257.60,1.76,249.27,1.69,252.93,1.67,258.33,1.41,264.21,1.18,272.64,1.22,282.05,1.23,287.18,.98,284.63,.68,270.21,.60,250.40,.69,238.67,.64,232.12,.66,245.53,.18,232.30
2019.02.17-12:00,1.81,248.48,1.64,253.35,1.84,248.38,1.75,252.56,1.71,258.69,1.46,264.91,1.28,272.98,1.28,280.68,1.28,285.98,1.03,282.40,.73,267.87,.61,245.65,.76,233.15,.72,224.28,.68,233.43,.20,220.12
2019.02.17-13:00,1.86,245.58,1.66,249.26,1.91,248.35,1.79,252.70,1.72,258.86,1.49,265.51,1.37,273.65,1.34,279.63,1.32,284.91,1.08,280.71,.77,265.64,.63,241.70,.82,230.23,.81,219.35,.74,223.69,.24,213.35
2019.02.17-14:00,1.89,243.04,1.69,244.77,1.94,248.49,1.80,253.01,1.70,258.73,1.50,265.76,1.43,274.12,1.40,278.94,1.36,283.72,1.14,279.37,.78,263.77,.65,239.20,.87,230.09,.87,217.27,.82,218.42,.27,211.82
2019.02.17-15:00,1.93,241.85,1.75,241.49,1.95,249.46,1.78,253.64,1.66,258.65,1.49,266.15,1.47,274.39,1.43,278.69,1.39,282.63,1.21,278.23,.78,262.09,.68,238.12,.89,231.99,.89,217.01,.87,216.52,.28,213.06
2019.02.17-16:00,1.93,243.43,1.78,240.51,1.91,251.50,1.73,254.28,1.60,258.31,1.46,266.51,1.46,274.26,1.44,278.58,1.40,281.89,1.26,277.50,.78,260.57,.69,239.01,.89,235.20,.88,218.09,.87,216.80,.28,215.38
2019.02.17-17:00,1.91,246.67,1.80,241.26,1.85,253.64,1.69,254.30,1.56,257.12,1.42,266.26,1.43,273.71,1.41,278.37,1.40,281.65,1.27,277.42,.77,259.16,.69,241.80,.88,238.92,.83,220.11,.83,218.12,.26,217.81
2019.02.17-18:00,1.85,249.76,1.82,242.56,1.74,254.81,1.65,253.29,1.55,255.25,1.40,265.33,1.39,272.82,1.38,278.04,1.37,281.65,1.24,277.87,.77,258.04,.67,245.74,.85,242.93,.77,223.27,.77,220.11,.23,220.18
2019.02.17-19:00,1.77,251.79,1.83,244.22,1.63,255.06,1.62,252.20,1.54,253.76,1.40,264.33,1.36,271.73,1.34,277.55,1.33,281.60,1.19,278.54,.77,257.36,.65,250.07,.83,247.05,.71,227.47,.71,222.43,.20,222.47
2019.02.17-20:00,1.71,252.46,1.84,246.46,1.56,255.16,1.62,252.52,1.55,253.87,1.41,264.36,1.35,271.00,1.32,277.03,1.29,281.23,1.15,278.95,.76,256.70,.64,253.65,.80,250.51,.67,231.21,.66,223.72,.19,223.03
2019.02.17-21:00,1.67,250.22,1.83,248.23,1.51,254.61,1.61,253.68,1.55,255.22,1.41,265.43,1.36,270.90,1.32,276.61,1.26,280.48,1.13,278.76,.78,256.13,.64,255.91,.77,253.37,.64,234.34,.64,224.50,.18,222.35
2019.02.17-22:00,1.71,246.42,1.85,249.80,1.52,254.01,1.61,255.37,1.55,257.49,1.40,267.09,1.36,271.12,1.31,276.03,1.24,279.13,1.12,277.48,.82,255.88,.67,256.58,.76,255.39,.65,237.26,.64,226.01,.18,222.56
2019.02.17-23:00,1.84,242.86,1.92,250.87,1.59,253.13,1.64,256.44,1.55,259.30,1.39,268.06,1.35,270.91,1.29,274.80,1.22,277.00,1.11,275.10,.88,256.62,.71,256.59,.77,256.74,.67,240.43,.67,229.14,.19,225.10
2019.02.17-24:00,2.02,241.49,2.00,252.06,1.67,252.51,1.66,256.93,1.55,260.09,1.38,267.28,1.33,269.62,1.29,272.54,1.22,274.01,1.12,271.88,.95,258.00,.76,256.34,.78,257.17,.70,243.35,.71,233.16,.21,229.37
2019.02.18-01:00,2.10,242.49,2.02,253.81,1.69,252.75,1.66,257.69,1.55,260.61,1.38,265.54,1.33,267.75,1.30,269.83,1.25,270.89,1.16,268.52,1.01,259.15,.83,255.68,.81,255.91,.74,244.86,.75,236.65,.22,233.46
2019.02.18-02:00,2.14,244.73,2.01,255.48,1.70,253.00,1.63,257.75,1.54,260.14,1.39,263.11,1.35,265.09,1.34,266.95,1.30,268.17,1.21,265.59,1.05,259.64,.89,255.61,.85,253.72,.77,245.13,.79,239.33,.23,236.70
2019.02.18-03:00,2.17,248.14,1.99,257.28,1.71,253.28,1.60,256.79,1.54,258.76,1.42,260.80,1.37,261.92,1.37,264.08,1.35,265.84,1.26,263.06,1.06,259.22,.94,256.10,.88,251.47,.78,244.37,.80,241.04,.24,238.77
2019.02.18-04:00,2.19,253.34,1.95,260.40,1.70,254.75,1.55,255.67,1.51,257.12,1.43,259.42,1.39,258.95,1.40,261.44,1.38,263.72,1.30,260.79,1.07,257.90,.96,256.54,.91,249.54,.78,242.70,.80,241.58,.24,239.12
2019.02.18-05:00,2.22,258.59,1.90,262.93,1.67,255.23,1.50,253.16,1.48,254.20,1.44,257.90,1.43,256.67,1.43,259.63,1.40,262.08,1.33,259.17,1.07,256.64,.95,257.11,.92,248.47,.77,240.97,.79,241.25,.24,238.43
2019.02.18-06:00,2.24,262.36,1.80,263.36,1.63,254.22,1.48,250.11,1.47,250.96,1.45,256.34,1.48,255.76,1.46,259.03,1.42,261.20,1.35,258.43,1.07,255.82,.92,257.47,.90,247.71,.75,239.11,.76,239.75,.23,236.73
2019.02.18-07:00,2.20,263.72,1.69,261.22,1.60,252.70,1.49,247.77,1.48,248.64,1.46,255.26,1.52,256.03,1.48,259.20,1.43,260.87,1.36,258.33,1.06,255.37,.89,257.53,.87,246.78,.72,237.22,.74,237.47,.22,234.44
2019.02.18-08:00,2.12,262.86,1.64,257.56,1.58,251.07,1.51,246.15,1.51,247.41,1.48,254.56,1.54,256.68,1.48,259.37,1.43,260.64,1.36,258.53,1.05,255.13,.86,257.43,.85,245.77,.71,235.73,.74,235.37,.22,232.53
2019.02.18-09:00,2.05,260.49,1.64,253.95,1.58,249.10,1.54,245.32,1.53,247.38,1.50,254.32,1.55,257.15,1.48,259.09,1.41,260.22,1.35,258.72,1.03,254.70,.85,257.02,.83,244.97,.72,234.99,.76,234.16,.23,231.71
2019.02.18-10:00,2.01,257.32,1.69,251.20,1.59,246.91,1.57,244.87,1.56,247.72,1.51,253.94,1.54,256.93,1.46,258.13,1.39,259.35,1.34,258.68,1.04,254.16,.86,256.30,.85,244.82,.75,235.72,.79,234.68,.24,232.72
2019.02.18-11:00,1.98,253.64,1.74,249.50,1.61,244.77,1.60,244.36,1.57,248.06,1.52,253.50,1.53,256.71,1.46,257.17,1.37,258.25,1.34,258.53,1.07,253.82,.88,255.11,.88,244.66,.80,237.02,.85,236.05,.26,234.33
2019.02.18-12:00,1.99,250.05,1.79,248.89,1.65,243.21,1.63,243.72,1.60,248.25,1.53,253.06,1.54,256.79,1.46,256.68,1.37,257.15,1.34,258.31,1.10,253.85,.92,253.74,.93,243.83,.86,238.11,.92,237.51,.28,235.83
2019.02.18-13:00,2.02,247.23,1.83,248.85,1.71,242.81,1.69,243.72,1.65,248.77,1.58,253.05,1.55,256.90,1.47,256.59,1.38,256.15,1.34,257.84,1.13,253.87,.96,252.47,.98,242.21,.92,238.55,.98,238.55,.30,236.71
2019.02.18-14:00,2.04,244.81,1.84,248.37,1.75,243.15,1.74,244.24,1.71,249.34,1.65,253.25,1.57,256.44,1.48,256.36,1.39,255.08,1.34,257.02,1.14,253.72,.99,251.66,1.03,240.48,.95,238.65,1.02,239.31,.31,237.26
2019.02.18-15:00,2.02,243.09,1.81,247.55,1.76,243.83,1.78,244.96,1.75,249.62,1.70,253.38,1.59,255.43,1.50,255.67,1.41,253.89,1.34,255.81,1.15,253.43,1.00,251.33,1.06,239.07,.97,238.66,1.03,239.84,.31,237.49
2019.02.18-16:00,1.96,242.32,1.77,246.49,1.73,244.36,1.78,245.56,1.76,249.44,1.73,253.27,1.60,254.17,1.51,254.48,1.42,252.63,1.32,254.38,1.14,253.17,1.00,251.50,1.07,238.19,.97,238.77,1.03,240.12,.31,237.39
2019.02.18-17:00,1.91,242.31,1.73,244.88,1.69,244.43,1.75,245.97,1.75,249.00,1.72,253.03,1.59,253.04,1.50,253.16,1.41,251.66,1.30,253.10,1.11,253.05,.98,251.98,1.06,237.57,.94,238.76,1.00,239.78,.30,236.71
2019.02.18-18:00,1.86,242.28,1.71,242.50,1.63,243.94,1.69,246.33,1.72,249.01,1.69,253.32,1.57,252.73,1.48,252.44,1.40,251.56,1.27,252.21,1.07,252.74,.95,252.20,1.03,236.74,.91,237.85,.96,238.20,.29,234.83
2019.02.18-19:00,1.81,241.03,1.69,238.44,1.56,241.56,1.62,245.60,1.68,248.95,1.64,253.96,1.54,253.08,1.46,252.49,1.38,252.26,1.23,251.78,1.02,252.41,.91,252.43,.99,236.09,.88,236.60,.92,236.05,.28,232.57
2019.02.18-20:00,1.78,239.81,1.73,234.97,1.54,238.92,1.58,244.85,1.66,249.43,1.60,254.69,1.51,253.41,1.44,252.65,1.34,252.73,1.18,251.27,.97,251.85,.86,252.57,.95,235.73,.84,235.29,.89,233.85,.28,230.53
2019.02.18-21:00,1.78,239.88,1.79,234.20,1.55,238.42,1.59,245.60,1.66,250.87,1.57,255.09,1.48,253.14,1.41,252.30,1.29,252.02,1.15,250.17,.93,250.85,.82,252.33,.91,235.57,.82,234.15,.88,232.06,.28,228.98
2019.02.18-22:00,1.79,240.39,1.86,235.33,1.61,239.90,1.62,247.03,1.66,252.11,1.53,254.63,1.45,252.04,1.38,251.36,1.25,250.23,1.12,248.69,.91,249.70,.80,251.80,.89,235.86,.83,233.86,.89,231.45,.29,228.55
2019.02.18-23:00,1.82,240.58,1.93,237.27,1.69,242.52,1.66,248.34,1.67,252.51,1.51,253.61,1.43,250.73,1.37,250.28,1.24,248.08,1.12,247.23,.90,248.53,.79,250.82,.90,236.22,.85,234.13,.93,231.69,.30,228.86
2019.02.18-24:00,1.86,240.41,2.01,239.61,1.75,245.08,1.70,248.91,1.67,251.91,1.50,252.54,1.43,249.74,1.37,249.35,1.24,246.25,1.13,245.94,.92,247.40,.81,249.55,.93,236.48,.90,234.61,.98,232.40,.31,229.54
2019.02.19-01:00,1.93,240.47,2.08,242.23,1.78,246.96,1.72,248.65,1.67,250.35,1.51,251.23,1.45,248.61,1.38,248.26,1.26,244.74,1.16,244.68,.95,246.25,.85,248.53,.98,237.04,.96,235.63,1.04,233.74,.33,230.79
2019.02.19-02:00,2.04,240.95,2.15,244.68,1.80,248.38,1.74,248.11,1.69,248.47,1.53,249.52,1.48,246.95,1.40,246.52,1.29,243.08,1.19,243.24,.98,244.78,.88,247.97,1.04,237.95,1.01,237.15,1.09,235.56,.34,232.52
2019.02.19-03:00,2.21,240.80,2.23,245.73,1.83,248.33,1.79,246.79,1.76,246.24,1.58,247.00,1.53,244.80,1.43,243.87,1.32,241.07,1.23,241.82,1.01,243.32,.91,248.38,1.06,239.43,1.03,239.36,1.10,237.91,.34,234.85
2019.02.19-04:00,2.37,240.16,2.28,245.96,1.85,247.05,1.85,245.38,1.83,244.36,1.65,244.42,1.60,242.81,1.48,240.88,1.37,238.95,1.27,240.51,1.03,242.11,.92,249.42,1.05,240.98,1.00,241.63,1.06,240.18,.32,237.22
2019.02.19-05:00,2.44,240.32,2.23,246.32,1.81,246.06,1.86,244.83,1.88,243.41,1.71,242.52,1.67,241.50,1.54,238.43,1.42,237.27,1.30,239.37,1.04,241.16,.91,250.51,1.02,241.90,.95,242.96,.99,241.37,.30,238.52
2019.02.19-06:00,2.41,240.75,2.10,246.10,1.72,245.26,1.81,244.57,1.89,243.15,1.74,241.24,1.70,240.94,1.59,236.95,1.46,236.33,1.33,238.69,1.05,240.80,.89,251.71,.97,242.12,.88,243.03,.92,241.09,.27,238.23
2019.02.19-07:00,2.34,241.38,1.99,245.40,1.63,244.54,1.76,244.44,1.88,243.55,1.77,240.94,1.72,241.09,1.61,236.40,1.48,236.29,1.33,238.68,1.03,241.16,.85,252.76,.91,241.29,.82,241.46,.85,238.95,.26,235.96
2019.02.19-08:00,2.30,242.31,1.92,244.79,1.59,243.92,1.73,244.23,1.88,244.03,1.79,241.57,1.71,241.75,1.62,236.74,1.49,237.24,1.32,239.33,.99,241.90,.81,252.91,.85,239.10,.76,238.09,.80,234.99,.25,232.08
2019.02.19-09:00,2.25,243.14,1.88,244.86,1.54,243.80,1.69,243.79,1.85,243.93,1.79,242.41,1.68,242.39,1.61,237.82,1.48,238.91,1.31,240.35,.96,242.43,.77,251.73,.82,236.21,.74,234.10,.79,230.75,.25,228.09
2019.02.19-10:00,2.22,242.23,1.85,244.72,1.52,243.54,1.66,242.84,1.83,242.96,1.77,243.08,1.64,242.71,1.60,239.31,1.48,240.80,1.31,241.37,.93,242.39,.76,249.74,.82,233.77,.76,231.22,.81,227.99,.26,225.45
2019.02.19-11:00,2.23,239.04,1.83,243.22,1.53,242.26,1.68,241.43,1.86,241.71,1.78,243.85,1.63,242.94,1.59,241.02,1.48,242.60,1.31,242.28,.92,241.75,.75,247.43,.84,231.95,.79,229.56,.85,226.62,.27,223.96
2019.02.19-12:00,2.26,235.18,1.84,240.99,1.59,240.52,1.76,239.99,1.92,240.60,1.80,244.15,1.63,242.46,1.60,242.16,1.49,243.61,1.33,242.75,.93,240.87,.77,245.40,.88,231.16,.83,229.35,.89,226.65,.28,223.77
2019.02.19-13:00,2.32,231.83,1.87,238.81,1.69,238.98,1.86,239.08,2.01,240.06,1.83,243.95,1.65,241.34,1.61,242.35,1.50,243.49,1.34,242.58,.95,240.15,.79,243.91,.94,231.17,.88,230.06,.93,227.50,.30,224.19
2019.02.19-14:00,2.37,228.92,1.91,236.98,1.79,237.66,1.98,238.89,2.10,240.27,1.86,243.85,1.69,240.56,1.63,241.90,1.51,242.58,1.35,241.92,.97,239.63,.81,242.69,.99,231.35,.92,230.73,.96,228.21,.30,224.33
2019.02.19-15:00,2.39,226.02,1.96,235.49,1.91,236.59,2.09,239.26,2.17,240.74,1.87,244.09,1.72,240.88,1.64,241.40,1.52,241.59,1.35,240.88,.99,239.21,.83,241.51,1.04,231.49,.96,231.06,.99,228.51,.31,223.99
2019.02.19-16:00,2.39,223.51,1.99,234.35,2.00,236.63,2.15,240.46,2.20,241.21,1.85,244.46,1.72,242.08,1.64,241.19,1.53,240.83,1.34,239.24,.99,238.44,.85,240.31,1.08,231.58,1.00,231.22,1.02,228.58,.32,223.40
2019.02.19-17:00,2.38,221.78,2.02,233.16,2.05,237.81,2.14,242.31,2.18,241.58,1.81,244.68,1.69,243.37,1.62,241.26,1.51,240.19,1.32,236.98,.97,236.93,.85,239.39,1.09,231.63,1.01,231.51,1.02,228.63,.32,222.86
2019.02.19-18:00,2.38,221.46,2.06,232.76,2.07,239.55,2.07,244.50,2.13,242.00,1.76,244.80,1.64,244.20,1.59,241.54,1.49,239.58,1.30,234.54,.92,234.57,.85,238.60,1.08,231.37,.99,231.66,1.00,228.33,.31,222.27
2019.02.19-19:00,2.34,223.52,2.06,233.80,2.00,240.98,1.92,246.26,2.01,242.25,1.69,245.00,1.56,244.53,1.54,241.84,1.46,239.17,1.27,232.35,.88,231.97,.84,237.80,1.05,230.79,.96,231.37,.96,227.44,.30,221.18
2019.02.19-20:00,2.28,226.59,2.06,234.82,1.93,240.68,1.76,245.19,1.89,241.21,1.60,244.85,1.48,244.34,1.48,241.99,1.42,238.78,1.25,230.80,.83,230.18,.83,237.82,1.00,230.48,.91,230.98,.91,226.32,.29,219.99
2019.02.19-21:00,2.21,230.11,2.05,235.89,1.88,239.85,1.65,242.85,1.81,240.42,1.54,244.78,1.42,243.77,1.43,241.55,1.38,237.85,1.23,229.82,.78,229.31,.81,238.31,.95,230.23,.86,230.05,.87,224.64,.27,218.32
2019.02.19-22:00,2.09,235.00,2.01,237.79,1.83,240.14,1.57,242.00,1.73,240.89,1.48,244.96,1.38,242.90,1.39,240.43,1.36,236.44,1.22,229.52,.75,229.29,.79,238.78,.92,229.82,.83,228.38,.85,222.52,.27,216.23
2019.02.19-23:00,1.96,241.23,1.95,240.75,1.79,241.81,1.52,242.68,1.65,242.02,1.44,245.18,1.36,242.22,1.37,239.28,1.36,235.09,1.24,229.98,.75,229.98,.78,239.16,.90,229.30,.83,226.49,.86,220.73,.27,214.48
2019.02.19-24:00,1.88,246.75,1.89,243.95,1.76,243.52,1.50,242.81,1.59,242.47,1.41,244.78,1.34,241.49,1.35,238.03,1.37,233.55,1.27,230.70,.77,231.08,.79,240.20,.92,229.70,.87,226.03,.90,220.81,.29,214.63
2019.02.20-01:00,1.83,250.53,1.85,246.59,1.75,244.32,1.51,241.75,1.55,241.77,1.40,243.77,1.34,240.68,1.35,236.58,1.39,231.43,1.31,231.00,.81,231.95,.81,241.80,.97,231.28,.92,227.50,.95,222.99,.30,216.62
2019.02.20-02:00,1.81,250.13,1.85,246.73,1.82,242.94,1.59,239.52,1.58,239.96,1.42,241.90,1.37,239.70,1.37,235.16,1.43,229.35,1.35,231.04,.84,232.69,.83,243.65,1.00,233.62,.95,230.31,.98,226.39,.30,219.76
2019.02.20-03:00,1.81,247.78,1.89,245.38,1.95,241.58,1.70,238.38,1.65,238.85,1.49,240.06,1.41,238.82,1.42,234.19,1.50,228.45,1.39,231.43,.86,233.19,.86,244.67,1.01,235.57,.96,233.07,.98,229.51,.30,223.01
2019.02.20-04:00,1.87,246.96,1.96,245.30,2.07,242.60,1.80,239.79,1.73,240.21,1.57,239.88,1.47,239.26,1.48,234.57,1.56,229.21,1.42,232.32,.87,232.77,.85,243.58,1.00,235.77,.94,234.06,.95,230.67,.28,224.39
2019.02.20-05:00,1.95,249.01,1.99,247.25,2.13,245.74,1.85,243.03,1.76,243.84,1.63,241.40,1.52,241.03,1.53,236.29,1.60,231.29,1.44,233.53,.88,231.59,.84,240.42,.97,233.90,.90,232.70,.91,229.27,.27,222.97
2019.02.20-06:00,1.97,252.03,1.97,249.81,2.10,249.49,1.86,246.25,1.72,247.96,1.65,243.53,1.51,242.96,1.54,238.37,1.61,233.92,1.43,234.83,.90,230.71,.82,236.75,.95,231.28,.87,230.19,.88,226.52,.26,220.13
2019.02.20-07:00,1.93,253.83,1.90,251.91,2.01,253.18,1.83,248.93,1.65,251.49,1.64,246.24,1.49,244.79,1.52,240.73,1.58,236.81,1.40,236.11,.90,230.41,.81,233.52,.93,228.61,.84,227.05,.85,223.13,.26,216.83
2019.02.20-08:00,1.88,254.18,1.82,253.44,1.89,256.48,1.79,251.68,1.56,254.50,1.61,250.07,1.47,247.21,1.47,243.48,1.51,239.73,1.35,237.11,.90,230.32,.79,230.77,.92,226.03,.82,223.50,.84,219.54,.26,213.32
2019.02.20-09:00,1.85,255.03,1.75,255.42,1.74,259.03,1.70,254.61,1.46,256.49,1.54,253.98,1.43,250.11,1.40,245.98,1.43,242.24,1.30,237.65,.89,230.46,.79,229.00,.92,224.27,.83,220.83,.85,216.97,.27,210.83
2019.02.20-10:00,1.84,256.57,1.68,256.91,1.60,259.02,1.59,255.88,1.37,256.04,1.44,255.98,1.37,252.81,1.35,247.82,1.35,244.08,1.25,237.79,.88,231.25,.79,228.75,.92,224.04,.84,220.20,.86,216.50,.27,210.40
2019.02.20-11:00,1.82,257.94,1.60,256.27,1.50,255.26,1.50,253.60,1.31,252.42,1.37,255.49,1.33,254.78,1.32,249.23,1.30,245.59,1.22,237.95,.88,233.06,.79,229.77,.92,225.07,.84,221.24,.86,217.73,.27,211.59
2019.02.20-12:00,1.84,258.23,1.58,253.46,1.50,249.44,1.50,249.31,1.33,247.77,1.33,253.56,1.29,255.55,1.29,250.06,1.26,246.63,1.19,238.11,.87,235.50,.80,231.44,.93,226.85,.85,223.23,.86,219.99,.27,213.58
2019.02.20-13:00,1.87,256.05,1.64,249.39,1.62,244.24,1.59,245.92,1.40,244.96,1.31,251.47,1.25,254.93,1.26,250.04,1.23,247.11,1.17,238.51,.86,238.00,.81,233.33,.94,228.98,.86,225.61,.87,222.67,.26,215.86
2019.02.20-14:00,1.93,250.90,1.79,245.34,1.81,240.95,1.73,244.72,1.46,244.37,1.30,249.96,1.20,253.20,1.23,249.31,1.21,247.33,1.16,239.25,.86,240.09,.82,235.17,.96,231.18,.88,227.93,.87,225.26,.26,218.17
2019.02.20-15:00,2.03,246.73,1.95,243.36,2.00,240.58,1.83,245.93,1.50,244.91,1.30,248.57,1.17,250.87,1.20,248.05,1.19,247.26,1.16,240.10,.87,241.37,.82,236.64,.96,233.06,.88,229.78,.87,227.30,.25,220.11
2019.02.20-16:00,2.13,246.71,2.08,243.34,2.15,242.87,1.90,248.71,1.53,245.67,1.30,247.25,1.15,248.79,1.18,246.87,1.17,247.02,1.14,241.06,.86,242.02,.81,237.37,.94,234.18,.88,230.71,.86,228.21,.25,220.95
2019.02.20-17:00,2.13,247.76,2.15,243.86,2.21,246.56,1.91,251.96,1.56,246.90,1.32,247.08,1.15,248.41,1.17,246.98,1.15,247.22,1.11,242.42,.85,242.47,.78,236.98,.90,233.90,.85,230.04,.82,227.27,.24,219.80
2019.02.20-18:00,2.09,246.45,2.16,244.28,2.18,250.23,1.87,255.06,1.57,249.12,1.33,248.75,1.14,250.02,1.14,248.59,1.11,247.90,1.06,244.18,.82,243.31,.72,235.67,.84,232.19,.81,227.85,.78,224.57,.23,216.70
2019.02.20-19:00,2.02,244.86,2.15,245.14,2.05,253.17,1.77,257.78,1.52,252.13,1.29,251.99,1.10,252.69,1.09,250.77,1.05,248.55,1.00,246.04,.77,244.98,.66,233.87,.79,229.44,.76,224.68,.73,220.64,.23,212.47
2019.02.20-20:00,1.95,242.36,2.12,247.09,1.91,255.26,1.64,259.83,1.42,255.27,1.21,256.27,1.03,255.57,1.01,252.58,.98,248.87,.92,247.87,.71,247.60,.60,231.99,.74,226.48,.73,221.42,.70,216.50,.22,208.13
2019.02.20-21:00,1.93,240.42,2.08,249.66,1.79,256.80,1.51,261.30,1.30,258.18,1.13,261.09,.97,258.41,.94,253.73,.92,249.06,.84,249.53,.64,250.96,.55,229.89,.70,223.66,.70,218.26,.67,212.32,.21,203.90