z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.24-01:00,1.57,46.49,.71,31.82,.71,56.09,.66,75.84,.63,70.33,.69,58.99,.66,61.86,.39,53.98,.25,63.25,.19,63.08,.13,43.39,.14,36.52,.02,90.00
2016.09.24-02:00,1.59,52.55,.80,35.73,.74,60.02,.62,77.89,.60,70.28,.70,60.10,.66,63.21,.43,53.28,.27,60.19,.21,61.11,.15,45.93,.15,40.40,.02,90.00
2016.09.24-03:00,1.58,59.45,.88,42.09,.77,65.51,.58,77.99,.58,67.79,.71,60.45,.64,63.76,.46,51.20,.28,53.35,.23,59.38,.17,49.73,.16,45.42,.03,90.00
2016.09.24-04:00,1.53,66.99,.93,48.16,.77,70.75,.54,75.35,.57,62.99,.70,60.03,.62,62.94,.48,49.13,.29,45.95,.25,58.42,.18,52.99,.17,49.66,.03,90.00
2016.09.24-05:00,1.42,74.12,.94,52.96,.74,74.58,.50,70.07,.57,57.29,.70,59.33,.60,61.53,.51,50.12,.32,44.09,.26,58.52,.18,53.75,.16,50.46,.03,90.00
2016.09.24-06:00,1.22,82.30,.93,57.59,.68,77.56,.46,62.80,.57,51.47,.69,57.87,.58,59.35,.53,54.06,.35,48.11,.26,59.85,.17,51.55,.14,46.02,.02,90.00
2016.09.24-07:00,.93,91.60,.88,62.73,.61,80.01,.44,53.48,.59,45.31,.69,54.62,.58,55.25,.54,58.60,.37,54.16,.26,62.45,.15,47.67,.12,36.76,.02,90.00
2016.09.24-08:00,.58,101.63,.82,68.25,.54,81.12,.45,44.19,.63,40.58,.70,50.76,.59,50.21,.52,62.73,.36,60.00,.24,66.47,.14,44.34,.11,26.95,.01,90.00
2016.09.24-09:00,.45,118.56,.76,74.82,.47,81.19,.50,39.56,.70,39.85,.73,48.81,.62,46.37,.48,65.76,.33,64.43,.22,71.51,.14,42.59,.12,21.06,.01,90.00
2016.09.24-10:00,.26,161.96,.67,83.05,.42,79.64,.57,39.02,.76,41.96,.77,48.83,.66,44.08,.43,67.04,.29,66.88,.19,76.28,.14,42.10,.13,19.47,.01,90.00
2016.09.24-11:00,.26,221.69,.58,91.93,.37,75.05,.63,40.64,.80,45.62,.79,50.51,.69,43.89,.40,68.02,.27,68.20,.16,78.29,.14,42.48,.13,20.46,.01,90.00
2016.09.24-12:00,.48,255.54,.45,99.73,.34,65.93,.66,42.91,.81,49.83,.78,53.40,.71,45.98,.38,70.11,.26,69.15,.15,74.63,.14,43.14,.13,22.53,.01,90.00
2016.09.24-13:00,.62,273.58,.30,104.14,.33,54.66,.68,45.81,.79,54.28,.76,57.03,.71,49.54,.38,72.33,.28,69.34,.14,66.88,.14,43.82,.14,24.21,.01,90.00
2016.09.24-14:00,.87,290.38,.18,93.38,.37,46.17,.72,50.14,.78,59.05,.74,60.65,.72,53.11,.37,71.49,.28,66.34,.15,59.41,.13,46.06,.13,26.59,.01,90.00
2016.09.24-15:00,1.10,302.76,.15,54.07,.43,42.61,.76,55.76,.79,64.15,.73,64.14,.73,56.75,.36,67.72,.28,61.22,.15,53.43,.13,49.19,.13,29.66,.02,90.00
2016.09.24-16:00,1.25,315.47,.23,31.64,.52,43.15,.81,61.05,.79,68.49,.72,66.91,.74,60.20,.34,62.57,.27,56.38,.16,48.64,.13,51.09,.13,31.74,.02,90.00
2016.09.24-17:00,1.31,329.05,.31,28.87,.60,45.85,.83,65.32,.76,71.24,.69,67.76,.72,62.15,.32,55.27,.26,52.01,.17,46.00,.13,53.01,.13,33.71,.02,90.00
2016.09.24-18:00,1.31,339.80,.37,28.83,.64,48.36,.81,68.43,.71,72.01,.64,66.06,.69,62.17,.33,47.95,.26,50.23,.18,46.22,.12,53.99,.12,34.17,.02,90.00
2016.09.24-19:00,1.27,345.61,.40,30.47,.67,50.78,.77,71.08,.65,71.11,.60,62.20,.67,60.78,.35,43.23,.26,51.09,.19,48.49,.10,52.41,.11,31.08,.01,90.00
2016.09.24-20:00,1.28,352.89,.43,31.93,.69,53.16,.72,73.47,.60,69.02,.58,57.56,.65,59.23,.37,42.08,.27,53.76,.19,51.96,.09,47.79,.10,25.46,.01,90.00
2016.09.24-21:00,1.35,.62,.49,32.51,.70,55.51,.68,75.47,.56,66.17,.58,53.29,.64,58.18,.38,43.67,.26,57.79,.18,55.75,.08,40.65,.09,20.40,.01,90.00
2016.09.24-22:00,1.44,8.41,.54,34.07,.71,58.81,.63,77.52,.54,63.05,.59,50.13,.63,57.56,.40,46.61,.25,62.14,.18,58.99,.08,33.04,.09,16.61,.00,90.00
2016.09.24-23:00,1.50,16.89,.58,36.72,.71,63.50,.57,79.83,.53,60.12,.62,48.51,.63,57.23,.42,49.43,.25,64.99,.18,61.05,.08,29.02,.09,16.01,.00,90.00
2016.09.24-24:00,1.55,25.04,.61,39.29,.68,68.28,.51,81.32,.52,57.21,.64,48.16,.63,57.25,.45,52.23,.26,66.98,.19,62.17,.09,28.63,.09,18.24,.00,90.00
2016.09.25-01:00,1.63,34.35,.68,42.81,.66,71.52,.45,80.12,.53,54.47,.66,48.74,.62,57.51,.47,55.07,.27,68.96,.20,63.31,.11,30.28,.10,21.83,.00,90.00
2016.09.25-02:00,1.74,43.91,.77,48.51,.65,73.85,.42,76.42,.55,53.04,.68,50.41,.61,57.89,.47,56.56,.26,68.69,.21,64.54,.14,34.68,.12,28.27,.01,90.00
2016.09.25-03:00,1.83,53.47,.84,55.16,.65,77.65,.41,71.74,.58,53.39,.70,52.94,.60,57.80,.47,55.55,.24,62.17,.22,64.72,.16,40.87,.14,36.74,.02,90.00
2016.09.25-04:00,1.82,62.73,.84,60.88,.61,83.00,.41,66.11,.63,54.28,.73,55.13,.61,56.80,.49,54.17,.25,52.09,.23,64.26,.18,46.06,.15,42.85,.02,90.00
2016.09.25-05:00,1.73,71.52,.81,65.66,.55,87.79,.42,58.89,.67,54.18,.76,56.06,.64,55.36,.52,55.37,.29,46.95,.24,64.53,.19,49.34,.15,44.64,.02,90.00
2016.09.25-06:00,1.60,80.90,.76,70.52,.47,90.81,.44,51.42,.69,53.24,.78,56.30,.67,54.49,.54,59.16,.33,47.30,.25,65.26,.19,50.34,.15,41.34,.02,90.00
2016.09.25-07:00,1.45,91.37,.71,75.77,.39,91.76,.47,44.72,.71,51.78,.79,56.11,.68,53.88,.54,63.48,.35,49.41,.24,66.18,.19,50.52,.14,35.89,.02,90.00
2016.09.25-08:00,1.26,101.58,.62,80.83,.30,88.12,.51,38.96,.73,49.88,.79,55.20,.70,52.57,.51,66.41,.35,51.22,.23,67.39,.19,51.20,.15,31.55,.01,90.00
2016.09.25-09:00,1.07,113.28,.52,85.90,.23,75.15,.58,36.41,.76,49.00,.79,54.27,.70,50.88,.47,67.81,.33,53.16,.21,68.43,.17,51.64,.14,27.56,.01,90.00
2016.09.25-10:00,.89,128.01,.44,89.96,.23,54.38,.65,37.52,.78,49.95,.79,54.02,.71,49.85,.43,68.48,.31,55.95,.18,67.50,.16,50.87,.14,22.89,.01,90.00
2016.09.25-11:00,.72,146.46,.35,90.55,.28,37.61,.71,40.46,.79,52.15,.78,54.86,.72,50.38,.39,69.11,.31,59.54,.17,63.75,.14,48.40,.13,17.36,.00,90.00
2016.09.25-12:00,.58,171.05,.25,84.98,.35,29.52,.74,44.43,.77,55.37,.77,57.14,.71,52.44,.37,68.84,.31,62.82,.15,58.44,.12,44.74,.12,13.32,.00,90.00
2016.09.25-13:00,.49,205.30,.16,60.34,.43,27.67,.75,49.28,.75,59.41,.74,60.57,.70,55.35,.34,66.24,.29,64.62,.15,52.65,.11,42.61,.13,14.52,.00,90.00
2016.09.25-14:00,.50,244.01,.19,23.86,.51,29.84,.77,54.79,.73,63.68,.71,64.24,.68,58.41,.32,60.96,.27,64.61,.16,47.52,.12,43.27,.13,19.70,.01,90.00
2016.09.25-15:00,.59,275.74,.29,16.55,.59,34.99,.79,60.69,.72,67.38,.69,66.98,.67,60.65,.32,53.45,.26,62.56,.17,45.13,.11,45.12,.13,24.99,.01,90.00
2016.09.25-16:00,.70,299.15,.40,21.03,.67,41.69,.80,66.34,.71,70.02,.68,68.36,.66,61.90,.34,46.36,.25,59.07,.19,45.84,.11,46.86,.12,28.95,.02,90.00
2016.09.25-17:00,.81,315.29,.48,26.39,.73,48.17,.79,71.14,.69,71.29,.65,68.31,.65,62.32,.36,41.58,.25,54.94,.20,48.44,.12,48.38,.12,32.45,.02,90.00
2016.09.25-18:00,.89,328.73,.54,33.05,.76,54.67,.76,75.34,.66,71.14,.63,66.64,.63,61.63,.39,38.89,.25,50.64,.22,51.58,.12,49.03,.12,35.31,.02,90.00
2016.09.25-19:00,.99,342.00,.56,39.53,.77,60.74,.71,78.45,.62,69.07,.60,62.92,.62,59.47,.43,38.32,.26,48.57,.22,55.34,.12,47.76,.11,36.08,.02,90.00
2016.09.25-20:00,1.09,355.02,.57,45.27,.75,66.38,.64,80.27,.58,65.38,.58,57.79,.61,56.46,.46,39.64,.27,49.44,.22,59.40,.12,44.41,.10,34.22,.01,90.00
2016.09.25-21:00,1.21,6.88,.59,48.84,.74,71.18,.57,80.39,.55,60.62,.57,52.51,.60,53.87,.48,43.33,.27,53.16,.21,63.06,.11,39.38,.09,29.04,.01,90.00
2016.09.25-22:00,1.32,16.25,.60,50.40,.70,74.93,.49,77.56,.53,54.76,.57,47.70,.59,52.07,.48,49.34,.27,58.95,.20,66.23,.11,34.13,.09,20.84,.00,90.00
2016.09.25-23:00,1.38,24.57,.60,52.30,.64,78.72,.43,72.32,.53,49.74,.59,44.44,.60,50.93,.49,55.71,.26,63.71,.19,68.58,.11,30.61,.08,12.30,.00,270.00
2016.09.25-24:00,1.40,34.03,.61,55.38,.58,82.79,.40,66.61,.55,47.43,.63,43.35,.60,50.15,.48,60.30,.25,64.92,.18,69.66,.12,31.23,.08,8.83,.01,270.00
2016.09.26-01:00,1.44,44.28,.64,58.64,.52,85.36,.39,60.86,.58,47.60,.66,44.30,.62,49.93,.46,62.82,.23,62.83,.17,69.34,.12,35.76,.09,12.15,.01,270.00
2016.09.26-02:00,1.48,54.01,.68,61.74,.47,85.13,.41,56.22,.61,49.84,.69,47.16,.63,51.00,.45,64.04,.23,58.66,.17,67.82,.14,41.05,.09,17.40,.00,270.00
2016.09.26-03:00,1.49,63.19,.70,64.77,.42,83.14,.43,53.33,.63,52.86,.71,50.66,.65,52.61,.44,63.45,.24,52.49,.18,65.74,.15,47.06,.10,23.73,.00,90.00
2016.09.26-04:00,1.43,71.85,.68,68.48,.37,80.53,.47,52.09,.65,55.59,.74,53.73,.67,54.02,.45,61.30,.28,46.11,.19,63.47,.16,53.34,.11,30.59,.01,90.00
2016.09.26-05:00,1.32,81.51,.63,72.18,.34,75.57,.52,51.38,.68,57.33,.77,56.22,.70,55.66,.46,59.97,.32,43.44,.21,61.70,.17,57.75,.13,35.02,.01,90.00
2016.09.26-06:00,1.21,91.81,.59,75.26,.33,68.14,.57,50.80,.71,57.97,.79,57.94,.72,57.18,.47,59.46,.35,43.67,.22,60.89,.19,59.78,.14,36.56,.01,90.00
2016.09.26-07:00,1.10,101.54,.56,77.86,.34,61.43,.61,50.83,.73,57.91,.81,58.89,.73,58.07,.46,58.40,.36,45.05,.23,60.84,.19,60.48,.15,36.72,.02,90.00
2016.09.26-08:00,.95,110.23,.53,79.66,.36,55.43,.64,50.78,.74,57.10,.80,59.03,.73,58.23,.45,57.10,.36,48.03,.23,61.00,.19,60.11,.16,35.63,.02,90.00
2016.09.26-09:00,.76,120.23,.47,79.59,.38,47.45,.66,49.29,.73,54.82,.78,57.95,.71,57.34,.43,56.35,.36,52.66,.23,61.12,.18,59.20,.16,34.10,.02,90.00
2016.09.26-10:00,.55,134.71,.39,75.23,.42,39.31,.67,47.69,.73,52.44,.75,56.74,.68,56.34,.42,57.19,.36,58.62,.22,60.49,.16,57.21,.15,31.27,.02,90.00
2016.09.26-11:00,.34,158.92,.31,63.58,.47,34.77,.68,48.01,.72,51.91,.73,56.75,.65,56.07,.41,59.16,.35,64.43,.20,58.57,.13,53.47,.14,26.64,.01,90.00
2016.09.26-12:00,.21,212.08,.29,46.01,.52,34.61,.69,50.56,.72,53.49,.70,57.83,.63,56.05,.40,60.42,.33,69.03,.19,55.90,.11,48.40,.12,22.11,.01,90.00
2016.09.26-13:00,.30,268.92,.32,31.22,.58,37.72,.70,54.94,.72,56.82,.68,59.68,.61,55.95,.37,59.57,.29,72.26,.18,53.24,.10,44.05,.11,20.68,.01,90.00
2016.09.26-14:00,.45,295.31,.38,24.75,.63,42.31,.71,60.01,.71,60.86,.66,61.75,.59,55.71,.34,55.96,.24,73.61,.18,51.76,.10,42.55,.11,23.05,.01,90.00
2016.09.26-15:00,.58,312.06,.46,25.79,.68,47.50,.71,64.53,.70,64.22,.63,63.02,.58,55.17,.32,50.24,.20,71.87,.19,52.70,.11,43.46,.10,27.00,.01,90.00
2016.09.26-16:00,.66,326.40,.54,31.55,.73,53.20,.70,67.98,.68,66.13,.62,62.85,.59,54.41,.33,44.15,.18,64.97,.20,56.16,.12,45.90,.10,30.99,.01,90.00
2016.09.26-17:00,.70,340.25,.60,38.79,.77,59.34,.69,70.65,.66,66.93,.61,61.79,.60,54.11,.36,39.67,.18,52.30,.22,60.85,.13,49.10,.10,34.46,.01,90.00
2016.09.26-18:00,.75,353.10,.64,45.56,.78,65.69,.67,72.81,.65,67.28,.62,60.94,.63,54.90,.41,38.27,.20,40.04,.23,65.11,.14,51.94,.10,36.81,.01,90.00
2016.09.26-19:00,.84,.30,.65,51.42,.77,72.06,.63,74.24,.62,67.00,.62,60.07,.64,55.85,.46,39.12,.24,33.50,.23,68.34,.15,54.39,.10,38.36,.01,90.00
2016.09.26-20:00,.94,7.50,.65,55.56,.73,77.77,.58,74.20,.59,65.48,.61,58.57,.64,56.36,.51,42.21,.29,33.47,.23,70.86,.15,55.47,.10,36.67,.01,90.00
2016.09.26-21:00,1.03,18.22,.65,57.75,.68,82.21,.53,72.11,.56,62.48,.60,56.14,.63,56.25,.53,46.93,.32,37.07,.22,72.99,.15,55.11,.10,31.14,.01,90.00
2016.09.26-22:00,1.09,27.88,.65,59.28,.61,85.65,.49,68.20,.54,58.46,.59,52.94,.61,55.34,.53,52.12,.33,41.16,.19,74.40,.14,54.60,.10,24.69,.00,90.00
2016.09.26-23:00,1.12,36.26,.63,60.77,.53,88.32,.46,63.26,.53,54.30,.59,49.55,.59,53.57,.51,57.00,.32,44.52,.17,74.39,.14,55.15,.10,20.06,.00,270.00
2016.09.26-24:00,1.12,44.93,.61,62.40,.44,89.80,.44,58.56,.54,51.29,.60,47.13,.58,51.50,.48,61.18,.31,47.39,.15,72.10,.12,57.18,.09,17.19,.00,270.00
2016.09.27-01:00,1.10,53.87,.59,63.88,.36,88.15,.45,55.05,.56,50.23,.62,46.69,.58,50.32,.45,64.84,.30,51.27,.14,67.03,.11,59.48,.09,15.04,.01,270.00
2016.09.27-02:00,1.07,62.36,.59,64.41,.29,79.78,.46,52.05,.57,50.36,.64,47.84,.59,50.43,.42,67.99,.30,57.12,.14,61.20,.11,60.78,.09,14.86,.01,270.00
2016.09.27-03:00,1.02,70.42,.59,64.98,.27,64.42,.48,50.05,.59,51.25,.66,50.12,.60,51.57,.40,69.47,.29,63.07,.15,57.57,.11,61.22,.10,18.55,.01,270.00
2016.09.27-04:00,.97,79.09,.58,67.51,.29,51.37,.52,50.05,.62,52.72,.68,52.79,.63,52.90,.39,67.43,.29,65.63,.17,56.73,.12,62.01,.11,25.87,.00,90.00
2016.09.27-05:00,.90,88.55,.57,72.11,.34,45.52,.57,51.51,.65,54.34,.70,55.19,.65,53.97,.38,62.35,.30,64.03,.20,57.76,.14,63.12,.12,34.34,.01,90.00
2016.09.27-06:00,.83,97.50,.57,76.36,.40,43.84,.61,53.31,.68,55.79,.72,57.20,.68,55.18,.39,57.19,.30,60.76,.23,59.58,.16,63.15,.14,40.75,.02,90.00
2016.09.27-07:00,.75,105.41,.56,78.03,.48,43.61,.65,54.95,.71,56.89,.74,58.75,.70,56.54,.40,53.35,.30,57.55,.25,61.40,.18,62.27,.16,44.74,.02,90.00
2016.09.27-08:00,.60,113.03,.52,76.30,.54,44.03,.68,56.47,.72,57.66,.73,59.69,.70,57.74,.41,50.87,.30,55.11,.26,62.69,.19,61.09,.17,46.88,.03,90.00
2016.09.27-09:00,.40,121.02,.48,71.19,.60,45.27,.69,57.92,.73,58.11,.72,59.99,.68,58.69,.42,50.21,.30,54.44,.27,63.11,.20,59.49,.17,46.95,.03,90.00
2016.09.27-10:00,.15,132.63,.44,63.27,.64,46.55,.68,58.63,.72,57.65,.70,59.17,.66,58.96,.41,51.15,.29,55.32,.26,62.81,.20,58.16,.16,45.68,.02,90.00
2016.09.27-11:00,.11,302.34,.41,53.82,.66,48.12,.66,58.77,.70,56.45,.67,57.43,.63,58.52,.41,52.89,.28,56.56,.24,62.04,.18,57.69,.14,43.23,.02,90.00
2016.09.27-12:00,.32,319.75,.41,46.46,.67,51.56,.64,59.67,.68,55.96,.65,56.15,.60,58.02,.39,54.38,.27,57.04,.22,61.13,.16,57.80,.12,38.17,.01,90.00
2016.09.27-13:00,.48,331.94,.43,43.22,.67,56.36,.62,61.03,.67,56.45,.64,55.68,.58,57.27,.38,54.00,.25,55.73,.21,60.87,.14,58.90,.10,30.60,.01,90.00
2016.09.27-14:00,.60,343.55,.46,43.87,.67,61.46,.61,62.23,.66,57.82,.63,55.98,.56,56.09,.36,51.07,.23,52.60,.20,62.03,.13,61.39,.08,22.88,.00,90.00
2016.09.27-15:00,.69,355.43,.50,46.14,.67,65.75,.60,62.92,.66,59.88,.62,57.08,.56,55.11,.36,47.39,.21,49.62,.19,64.74,.12,63.92,.08,17.44,.00,270.00
2016.09.27-16:00,.77,6.24,.54,48.45,.66,68.68,.61,62.98,.66,62.13,.62,58.62,.56,54.83,.37,45.40,.21,48.58,.20,68.44,.13,65.37,.09,16.08,.00,270.00
2016.09.27-17:00,.83,16.42,.58,51.32,.64,70.76,.61,62.65,.65,64.12,.62,59.93,.57,54.96,.40,45.04,.22,47.69,.20,71.93,.14,66.56,.10,19.87,.00,90.00
2016.09.27-18:00,.90,25.04,.61,54.60,.63,72.42,.62,62.64,.64,65.97,.62,60.94,.59,55.49,.43,45.49,.25,45.04,.21,74.06,.15,68.07,.12,27.01,.00,90.00
2016.09.27-19:00,.97,32.52,.64,57.81,.61,73.90,.62,63.65,.63,67.93,.62,61.95,.60,56.49,.46,46.47,.27,41.55,.22,74.46,.16,69.53,.13,34.26,.01,90.00
2016.09.27-20:00,1.05,39.73,.66,60.96,.59,75.25,.62,65.21,.61,69.23,.61,62.37,.60,57.29,.49,47.92,.31,39.26,.22,73.60,.17,70.41,.15,39.42,.01,90.00
2016.09.27-21:00,1.12,46.60,.67,63.86,.56,76.09,.61,66.19,.57,68.67,.60,61.32,.58,57.20,.50,50.05,.33,39.25,.21,72.28,.17,70.47,.15,41.90,.02,90.00
2016.09.27-22:00,1.17,53.94,.67,66.18,.52,75.79,.59,66.07,.54,65.65,.58,58.53,.57,56.07,.49,52.86,.34,41.09,.20,70.93,.17,70.04,.15,42.46,.01,90.00
2016.09.27-23:00,1.15,61.83,.64,67.69,.48,74.06,.56,65.10,.51,60.84,.57,54.82,.56,54.40,.47,56.27,.34,44.13,.19,68.95,.15,69.24,.14,42.08,.01,90.00
2016.09.27-24:00,1.13,68.33,.61,68.73,.43,70.75,.53,63.46,.49,55.29,.57,51.06,.55,52.43,.45,59.83,.33,48.20,.17,65.80,.13,68.33,.12,41.87,.01,90.00
2016.09.28-01:00,1.09,76.02,.57,70.02,.39,65.34,.51,60.91,.49,49.95,.58,47.89,.55,50.32,.42,62.89,.31,53.45,.15,62.04,.12,67.11,.10,41.98,.00,90.00
2016.09.28-02:00,1.03,85.52,.56,71.88,.38,58.04,.50,57.94,.51,46.22,.60,46.41,.55,48.94,.38,65.25,.29,60.02,.15,59.49,.11,64.69,.09,41.06,.00,270.00
2016.09.28-03:00,.99,93.40,.55,74.02,.40,51.33,.52,55.65,.55,44.99,.62,47.24,.56,48.99,.36,66.29,.27,66.70,.16,59.62,.11,61.71,.08,38.85,.00,270.00
2016.09.28-04:00,.93,100.92,.55,76.18,.45,47.81,.55,54.79,.59,46.02,.65,50.02,.59,50.31,.34,64.81,.26,70.65,.17,61.68,.12,60.50,.08,37.96,.00,270.00
2016.09.28-05:00,.85,108.39,.55,78.24,.51,47.78,.57,55.40,.64,48.60,.68,53.93,.62,52.26,.35,60.46,.25,69.34,.20,63.89,.14,61.99,.09,40.66,.00,90.00
2016.09.28-06:00,.75,115.28,.54,80.10,.58,50.30,.60,56.95,.68,52.04,.70,58.03,.65,54.32,.37,55.34,.26,64.19,.22,65.39,.17,64.43,.11,44.16,.01,90.00
2016.09.28-07:00,.62,119.84,.52,80.93,.63,53.30,.63,58.39,.71,55.39,.71,61.51,.68,56.42,.40,52.16,.27,59.07,.25,66.05,.20,66.38,.13,46.07,.01,90.00
2016.09.28-08:00,.48,119.79,.48,79.54,.67,55.60,.64,59.02,.74,58.01,.71,63.97,.69,58.65,.43,51.62,.28,55.52,.26,65.72,.23,67.91,.15,46.78,.02,90.00
2016.09.28-09:00,.34,108.35,.43,74.28,.69,57.17,.65,58.77,.75,59.71,.69,65.17,.69,60.81,.44,52.80,.29,53.16,.27,64.82,.24,69.32,.17,46.50,.02,90.00
2016.09.28-10:00,.28,78.42,.41,65.44,.71,58.68,.65,58.12,.74,60.69,.66,65.12,.66,62.67,.44,54.24,.29,50.92,.27,64.35,.24,70.69,.18,44.71,.03,90.00
2016.09.28-11:00,.36,53.56,.41,57.01,.72,61.08,.65,57.82,.72,61.50,.62,64.13,.63,64.09,.42,54.62,.28,47.42,.26,64.84,.23,72.36,.17,41.26,.02,90.00
2016.09.28-12:00,.47,45.39,.42,51.32,.71,64.23,.64,57.52,.70,61.88,.59,61.95,.58,64.42,.39,53.25,.27,42.71,.24,66.33,.20,75.00,.15,37.17,.02,90.00
2016.09.28-13:00,.58,47.10,.44,49.80,.69,68.33,.64,57.17,.68,61.94,.57,58.73,.54,63.07,.37,50.44,.26,38.51,.22,68.16,.18,78.52,.13,33.14,.01,90.00
2016.09.28-14:00,.66,54.12,.45,52.59,.66,73.22,.63,57.13,.67,62.35,.56,55.68,.52,60.52,.36,47.79,.26,37.06,.20,69.66,.15,81.97,.11,29.50,.00,90.00
2016.09.28-15:00,.68,61.36,.45,55.92,.63,77.24,.64,56.82,.66,63.06,.57,53.67,.51,57.72,.37,47.13,.26,39.94,.18,70.91,.12,83.56,.10,27.29,.00,90.00
2016.09.28-16:00,.67,66.68,.46,57.17,.58,78.79,.64,56.09,.65,64.07,.59,53.29,.52,55.89,.38,48.86,.26,46.25,.17,72.30,.11,81.12,.10,27.29,.00,270.00
2016.09.28-17:00,.66,70.86,.47,56.69,.54,77.11,.66,55.96,.65,65.82,.61,54.78,.53,55.67,.40,51.52,.27,52.58,.18,73.60,.12,75.28,.12,30.59,.00,90.00
2016.09.28-18:00,.62,73.14,.51,55.63,.52,72.74,.69,57.25,.64,68.28,.63,57.59,.54,56.57,.41,53.06,.27,55.41,.19,73.90,.14,70.38,.14,36.72,.01,90.00
2016.09.28-19:00,.64,75.85,.57,55.40,.51,67.83,.70,59.85,.61,70.71,.63,60.68,.54,57.66,.43,52.55,.28,53.49,.21,72.96,.16,68.79,.16,43.70,.01,90.00
2016.09.28-20:00,.68,79.38,.63,57.18,.52,64.60,.70,63.45,.58,72.22,.62,63.31,.54,58.42,.45,51.15,.31,49.27,.22,71.32,.19,69.02,.18,49.40,.02,90.00
2016.09.28-21:00,.70,83.61,.66,60.13,.53,62.93,.69,67.18,.54,71.81,.61,64.81,.55,58.59,.47,50.54,.33,46.39,.23,69.68,.20,69.31,.18,52.67,.02,90.00
2016.09.28-22:00,.66,88.15,.67,62.69,.54,61.14,.67,69.74,.51,68.33,.59,64.43,.54,57.78,.48,51.29,.34,46.05,.23,68.30,.21,69.38,.18,53.95,.02,90.00
2016.09.28-23:00,.59,92.53,.66,64.91,.53,58.85,.64,70.68,.49,62.03,.57,62.32,.54,56.31,.47,53.35,.33,47.88,.22,66.58,.20,69.48,.16,53.89,.01,90.00
2016.09.28-24:00,.53,98.29,.64,67.75,.51,56.15,.59,70.05,.49,54.66,.56,59.27,.54,54.66,.45,56.18,.31,51.15,.20,64.14,.19,70.11,.14,53.14,.01,90.00
2016.09.29-01:00,.47,107.45,.63,72.15,.50,53.28,.55,67.96,.51,48.12,.56,55.99,.54,52.87,.41,58.95,.28,55.18,.18,61.75,.17,71.68,.11,51.50,.00,270.00
2016.09.29-02:00,.39,115.44,.62,77.53,.51,50.62,.52,64.39,.54,43.60,.56,53.14,.54,51.07,.38,61.34,.25,59.75,.17,61.01,.15,74.15,.08,47.29,.01,270.00
2016.09.29-03:00,.33,127.45,.61,82.56,.54,48.58,.51,60.04,.58,41.75,.57,51.54,.54,49.95,.36,63.36,.23,63.91,.16,62.58,.14,76.89,.07,39.30,.01,270.00
2016.09.29-04:00,.27,138.76,.60,86.35,.58,47.87,.51,56.32,.62,42.75,.59,51.77,.56,50.07,.35,64.58,.22,66.05,.16,65.58,.14,79.20,.06,31.73,.01,270.00
2016.09.29-05:00,.21,146.61,.57,88.87,.64,49.20,.53,54.38,.67,46.21,.61,53.72,.58,51.37,.35,64.25,.22,65.24,.17,68.62,.14,80.18,.08,29.99,.01,270.00
2016.09.29-06:00,.14,153.08,.53,90.60,.69,52.17,.56,53.90,.71,50.92,.64,56.50,.62,53.30,.36,61.92,.23,61.40,.20,70.79,.16,79.82,.10,33.26,.00,270.00
2016.09.29-07:00,.07,162.22,.48,91.33,.73,55.68,.59,53.82,.75,55.76,.67,59.40,.66,55.79,.37,58.47,.24,55.87,.22,71.84,.19,78.61,.13,37.29,.01,90.00
2016.09.29-08:00,.02,218.23,.43,89.92,.77,58.85,.62,53.62,.78,60.16,.69,62.32,.69,59.16,.39,55.46,.26,50.44,.24,71.71,.21,77.01,.16,40.28,.02,90.00
2016.09.29-09:00,.07,332.28,.37,84.09,.78,61.47,.65,53.28,.79,63.89,.70,65.11,.70,63.33,.41,53.60,.29,45.84,.25,70.44,.23,75.67,.18,42.57,.02,90.00
2016.09.29-10:00,.24,328.06,.33,72.47,.78,63.83,.68,52.90,.78,66.55,.69,67.15,.69,67.55,.42,52.38,.30,42.20,.25,68.36,.23,74.97,.20,44.15,.03,90.00
2016.09.29-11:00,.37,336.47,.32,59.12,.77,66.46,.70,52.66,.75,67.80,.65,67.74,.65,70.95,.41,50.97,.31,39.69,.25,66.26,.23,75.04,.20,44.68,.03,90.00
2016.09.29-12:00,.47,345.42,.34,51.06,.74,70.02,.72,53.22,.72,68.01,.62,66.94,.60,73.17,.40,49.39,.31,38.67,.23,64.62,.21,75.68,.18,43.52,.03,90.00
2016.09.29-13:00,.52,352.96,.36,47.34,.69,73.87,.73,54.10,.68,67.16,.58,64.63,.54,73.39,.39,47.66,.30,39.02,.21,63.80,.18,77.13,.16,41.72,.02,90.00
2016.09.29-14:00,.54,1.45,.38,46.15,.62,77.23,.73,55.06,.64,65.43,.55,61.20,.48,70.91,.38,46.07,.29,40.47,.18,63.78,.15,79.40,.14,40.51,.01,90.00
2016.09.29-15:00,.54,16.05,.41,48.04,.56,79.53,.74,56.75,.62,63.95,.55,58.75,.45,66.83,.38,46.41,.28,43.79,.16,64.19,.13,81.16,.12,39.64,.01,90.00
2016.09.29-16:00,.54,29.97,.44,49.28,.50,79.08,.74,58.44,.61,63.01,.56,58.18,.44,62.79,.39,49.13,.27,49.31,.15,65.15,.12,80.64,.11,39.27,.00,90.00
2016.09.29-17:00,.54,37.46,.47,48.69,.44,73.69,.75,59.96,.60,62.79,.59,59.41,.45,59.77,.41,52.85,.28,55.79,.15,66.80,.12,77.19,.11,40.22,.00,270.00
2016.09.29-18:00,.55,42.37,.52,48.11,.41,62.92,.75,62.00,.60,63.61,.60,62.06,.48,57.99,.43,55.81,.28,60.69,.17,68.27,.13,73.06,.12,42.82,.00,270.00
2016.09.29-19:00,.59,46.77,.58,48.99,.44,51.50,.74,64.70,.60,65.07,.61,65.16,.49,56.84,.44,57.07,.29,61.89,.19,68.63,.16,70.66,.14,46.83,.00,90.00
2016.09.29-20:00,.62,52.27,.64,52.13,.50,45.24,.73,67.86,.60,66.54,.60,67.72,.51,55.80,.45,56.80,.29,58.97,.22,67.96,.20,70.34,.16,50.97,.01,90.00
2016.09.29-21:00,.65,58.96,.69,56.98,.58,44.26,.71,70.87,.59,67.33,.58,68.79,.52,54.76,.47,56.15,.30,54.03,.24,67.08,.22,71.16,.18,53.77,.01,90.00
2016.09.29-22:00,.65,65.39,.71,61.93,.65,45.57,.68,72.79,.59,66.68,.56,67.80,.54,53.89,.47,56.22,.31,50.08,.25,66.60,.23,72.24,.18,54.37,.01,90.00
2016.09.29-23:00,.63,70.49,.69,65.97,.68,46.68,.63,72.82,.57,64.16,.54,64.78,.56,53.22,.47,57.29,.31,48.10,.24,66.69,.23,73.56,.17,53.02,.01,90.00
2016.09.29-24:00,.58,74.30,.66,69.57,.70,47.20,.58,70.51,.56,60.00,.53,60.14,.57,52.79,.45,59.10,.30,47.33,.22,67.13,.21,75.54,.15,50.33,.00,90.00
2016.09.30-01:00,.52,77.30,.62,73.29,.70,47.46,.52,65.44,.56,54.80,.52,54.66,.57,52.53,.42,61.28,.28,47.16,.19,67.75,.19,78.70,.13,46.94,.00,270.00
2016.09.30-02:00,.47,79.94,.58,77.35,.72,48.82,.50,58.57,.57,50.27,.54,50.30,.58,53.01,.38,63.75,.25,47.85,.16,68.22,.16,83.06,.10,42.20,.01,270.00
2016.09.30-03:00,.43,81.86,.53,81.16,.74,51.45,.50,52.03,.60,47.69,.57,48.31,.58,54.41,.34,66.02,.23,49.60,.14,68.11,.14,87.81,.08,35.83,.01,270.00
2016.09.30-04:00,.39,82.55,.47,83.71,.75,54.56,.52,47.31,.64,47.21,.60,48.55,.60,56.46,.31,67.13,.22,52.15,.12,67.70,.12,91.03,.07,30.45,.01,270.00
2016.09.30-05:00,.34,79.90,.40,83.23,.75,57.80,.56,44.99,.68,48.59,.64,50.67,.61,58.97,.30,66.33,.22,55.01,.13,67.65,.12,90.20,.07,29.16,.01,270.00
2016.09.30-06:00,.31,73.79,.35,78.59,.74,61.17,.61,44.97,.72,51.25,.69,54.06,.64,61.70,.30,63.54,.23,57.23,.14,67.98,.13,85.27,.09,32.12,.00,270.00
2016.09.30-07:00,.32,60.06,.32,70.15,.73,64.48,.67,46.67,.75,54.52,.72,58.03,.66,64.35,.31,58.99,.24,57.32,.17,67.85,.15,79.25,.12,37.01,.01,90.00
2016.09.30-08:00,.40,48.57,.32,59.73,.72,67.23,.72,49.42,.79,58.06,.75,62.28,.68,66.95,.34,53.47,.26,54.38,.19,66.74,.18,74.98,.15,41.93,.02,90.00
2016.09.30-09:00,.52,44.67,.36,50.17,.70,69.10,.77,52.57,.81,61.75,.77,66.74,.68,69.84,.37,48.58,.28,49.26,.21,64.75,.20,72.91,.18,45.79,.03,90.00
2016.09.30-10:00,.62,45.63,.42,43.51,.67,69.91,.80,55.19,.82,64.96,.76,70.80,.66,72.82,.41,45.37,.30,44.07,.22,62.21,.22,72.37,.20,48.51,.03,90.00
2016.09.30-11:00,.70,47.27,.48,40.68,.63,70.04,.81,56.89,.80,67.16,.72,73.57,.62,75.16,.44,43.70,.32,40.37,.23,59.57,.22,72.78,.20,50.16,.03,90.00
2016.09.30-12:00,.78,50.38,.53,41.70,.58,70.20,.81,58.10,.77,68.34,.66,74.46,.57,76.11,.46,43.38,.34,38.84,.22,57.15,.21,73.51,.19,50.31,.03,90.00
2016.09.30-13:00,.83,54.38,.56,44.75,.53,70.16,.80,58.72,.73,68.27,.60,72.89,.50,74.80,.46,43.98,.33,39.05,.21,55.55,.18,74.63,.16,49.20,.02,90.00
2016.09.30-14:00,.86,58.36,.58,48.26,.48,68.63,.77,58.40,.69,66.84,.55,68.67,.44,70.46,.46,45.18,.31,40.35,.19,55.34,.16,76.57,.14,47.91,.01,90.00
2016.09.30-15:00,.88,62.70,.60,53.35,.44,65.17,.77,58.16,.66,65.19,.52,63.41,.41,64.15,.44,47.94,.29,43.04,.17,56.06,.13,78.78,.11,46.11,.00,90.00
2016.09.30-16:00,.89,67.08,.61,59.20,.43,59.71,.77,58.61,.66,64.20,.53,59.36,.42,58.54,.44,52.78,.27,47.88,.15,57.73,.12,80.19,.10,43.61,.01,270.00
2016.09.30-17:00,.84,70.95,.60,63.92,.43,52.01,.77,59.65,.65,64.04,.56,57.44,.45,55.12,.44,58.29,.27,53.99,.15,60.77,.11,79.60,.09,41.99,.01,270.00