z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.30-01:00,.93,78.65,1.14,70.79,1.04,75.14,1.09,81.23,.96,85.90,.86,80.19,.78,75.20,.65,74.61,.44,61.63,.23,57.69,.18,39.24,.26,33.89,.04,90.00
2016.10.30-02:00,.92,82.53,1.12,72.28,1.02,74.74,1.05,79.74,.90,83.17,.83,77.86,.75,74.17,.62,79.62,.43,64.58,.21,55.61,.15,34.45,.23,29.27,.03,90.00
2016.10.30-03:00,.91,83.89,1.10,73.32,1.01,73.83,1.04,78.29,.87,79.70,.82,75.36,.73,72.77,.57,84.07,.42,67.53,.20,54.82,.12,28.60,.21,24.15,.02,90.00
2016.10.30-04:00,.90,84.68,1.07,74.24,1.00,72.79,1.04,77.34,.87,76.38,.83,73.44,.74,71.33,.52,86.62,.40,69.81,.19,56.55,.11,23.77,.19,20.06,.02,90.00
2016.10.30-05:00,.87,85.66,1.01,75.15,.99,72.07,1.04,77.23,.89,74.13,.85,72.84,.77,70.69,.47,86.30,.38,71.03,.19,60.04,.10,23.26,.20,19.17,.02,90.00
2016.10.30-06:00,.81,86.74,.95,75.45,.99,71.35,1.05,77.48,.93,72.89,.90,73.29,.82,71.03,.45,82.98,.38,71.36,.19,63.73,.11,26.67,.21,21.42,.02,90.00
2016.10.30-07:00,.72,87.55,.84,75.62,.95,70.98,1.03,78.38,.95,72.64,.92,74.65,.85,72.46,.44,78.19,.38,71.04,.21,65.43,.14,32.24,.24,26.30,.03,90.00
2016.10.30-08:00,.64,87.13,.74,74.98,.91,70.61,1.00,78.99,.96,72.60,.93,76.10,.88,74.21,.45,73.20,.39,70.52,.23,65.38,.17,37.19,.27,31.71,.05,90.00
2016.10.30-09:00,.59,86.07,.69,73.13,.91,70.07,.99,78.42,.99,72.24,.95,76.98,.91,75.61,.48,68.96,.40,69.74,.24,63.96,.19,39.74,.29,35.60,.06,90.00
2016.10.30-10:00,.58,81.20,.68,70.37,.94,69.41,1.00,76.55,1.03,71.54,.97,77.27,.93,76.53,.52,65.91,.41,68.82,.24,61.56,.20,40.62,.30,38.04,.06,90.00
2016.10.30-11:00,.58,77.26,.70,67.01,.97,68.72,1.00,73.94,1.07,70.93,.98,77.49,.94,77.41,.56,64.64,.41,68.55,.24,58.97,.20,39.85,.29,38.81,.06,90.00
2016.10.30-12:00,.58,73.79,.73,62.84,1.00,67.74,1.01,70.95,1.08,70.59,.97,77.91,.93,78.51,.58,65.07,.41,69.12,.22,56.24,.18,36.81,.27,37.46,.05,90.00
2016.10.30-13:00,.61,66.54,.77,58.52,1.01,66.66,1.01,68.15,1.08,70.71,.94,78.64,.89,79.90,.59,66.90,.41,70.49,.20,53.50,.15,31.02,.24,33.91,.04,90.00
2016.10.30-14:00,.65,59.59,.82,54.83,1.01,65.82,1.02,66.05,1.07,71.37,.90,79.52,.85,81.33,.57,69.52,.39,72.22,.18,51.18,.13,23.06,.21,29.04,.03,90.00
2016.10.30-15:00,.74,54.92,.86,52.58,1.01,65.77,1.02,65.24,1.05,72.82,.87,80.41,.80,82.43,.55,72.09,.37,73.55,.17,49.43,.11,14.86,.19,24.17,.02,90.00
2016.10.30-16:00,.80,52.87,.89,51.97,.99,66.68,1.03,65.84,1.04,74.96,.84,80.99,.77,82.77,.52,73.74,.35,73.96,.17,49.18,.11,10.95,.19,21.27,.02,90.00
2016.10.30-17:00,.83,53.09,.91,52.46,.96,68.15,1.04,67.48,1.04,77.33,.83,80.87,.75,81.98,.50,73.99,.34,73.44,.18,50.99,.12,13.77,.19,21.35,.02,90.00
2016.10.30-18:00,.83,54.04,.91,53.32,.93,69.62,1.06,69.69,1.05,79.66,.84,80.25,.75,80.52,.50,73.15,.34,72.24,.20,53.96,.13,21.53,.20,24.15,.02,90.00
2016.10.30-19:00,.84,54.55,.92,53.85,.90,70.30,1.07,71.82,1.06,81.63,.85,79.23,.77,78.86,.52,71.55,.34,70.19,.24,56.89,.16,30.14,.22,28.46,.03,90.00
2016.10.30-20:00,.86,55.06,.94,54.65,.88,70.30,1.09,73.68,1.07,83.20,.88,78.02,.80,77.37,.54,69.59,.36,67.25,.27,59.33,.20,36.94,.25,32.63,.03,90.00
2016.10.30-21:00,.91,56.70,.97,56.73,.89,70.34,1.10,75.36,1.07,84.42,.91,76.83,.84,76.20,.58,67.67,.37,63.75,.29,61.01,.23,41.48,.28,35.75,.04,90.00
2016.10.30-22:00,.96,60.03,1.02,60.24,.91,70.85,1.11,76.72,1.06,85.04,.93,75.51,.85,75.11,.61,65.89,.39,60.12,.30,61.95,.25,44.18,.31,37.69,.05,90.00
2016.10.30-23:00,1.00,64.36,1.05,64.71,.92,71.66,1.09,77.46,1.02,84.73,.93,73.98,.86,74.00,.63,64.68,.42,57.33,.29,62.34,.25,45.68,.31,38.67,.05,90.00
2016.10.30-24:00,1.01,68.64,1.06,69.03,.91,71.88,1.04,77.12,.95,83.07,.91,72.33,.85,73.08,.66,64.97,.44,56.73,.28,62.13,.23,45.77,.30,38.21,.05,90.00
2016.10.31-01:00,.97,71.97,1.04,72.50,.88,70.94,.99,75.45,.88,79.86,.89,70.83,.83,72.65,.67,67.25,.47,58.72,.25,61.23,.20,43.86,.28,35.74,.04,90.00
2016.10.31-02:00,.93,74.36,1.00,75.29,.86,69.30,.94,72.93,.82,75.48,.88,69.91,.81,72.79,.67,71.03,.48,62.34,.22,59.81,.16,39.37,.24,31.36,.03,90.00
2016.10.31-03:00,.89,76.97,.96,77.79,.85,68.01,.92,70.52,.80,71.11,.87,69.94,.78,73.22,.64,75.24,.47,66.25,.19,58.13,.12,31.66,.21,25.91,.02,90.00
2016.10.31-04:00,.85,79.72,.92,80.18,.86,67.64,.93,68.99,.82,67.89,.88,70.74,.77,73.33,.59,78.75,.45,69.62,.18,57.12,.10,22.18,.19,21.43,.02,90.00
2016.10.31-05:00,.81,82.19,.86,82.57,.87,68.25,.94,68.70,.85,66.41,.90,72.15,.77,73.07,.54,80.82,.42,72.25,.17,57.66,.09,15.88,.19,19.92,.02,90.00
2016.10.31-06:00,.74,84.03,.79,84.66,.87,69.59,.96,69.58,.89,66.50,.92,74.04,.78,72.94,.50,81.04,.40,74.03,.18,59.24,.10,16.15,.20,21.62,.02,90.00
2016.10.31-07:00,.66,84.85,.70,85.73,.86,71.35,.96,71.17,.93,67.47,.95,76.01,.81,73.19,.48,79.34,.38,74.70,.20,60.61,.12,21.33,.22,25.63,.03,90.00
2016.10.31-08:00,.59,84.11,.63,84.95,.84,73.47,.96,72.97,.96,68.81,.96,77.73,.84,73.75,.48,76.35,.38,74.24,.22,61.00,.15,27.00,.24,30.14,.04,90.00
2016.10.31-09:00,.55,81.31,.58,82.49,.84,76.02,.97,74.53,.99,70.26,.98,79.02,.88,74.37,.50,73.00,.39,72.71,.24,60.09,.18,31.31,.27,34.00,.04,90.00
2016.10.31-10:00,.51,76.62,.57,79.62,.84,78.78,.97,75.47,1.02,71.58,.98,79.79,.90,74.84,.53,70.11,.40,70.65,.25,58.20,.20,34.22,.28,36.84,.05,90.00
2016.10.31-11:00,.50,72.16,.59,77.71,.84,81.37,.97,75.69,1.04,72.63,.97,80.18,.92,75.32,.56,68.47,.40,68.86,.25,55.58,.21,35.39,.28,38.10,.05,90.00
2016.10.31-12:00,.50,69.64,.61,76.59,.83,83.02,.96,75.00,1.05,73.09,.95,80.09,.91,75.82,.58,68.14,.40,67.75,.24,52.79,.20,35.11,.27,37.76,.05,90.00
2016.10.31-13:00,.48,68.31,.63,75.58,.80,83.31,.94,73.56,1.03,73.02,.91,79.61,.89,76.44,.58,68.98,.39,67.39,.23,50.17,.19,33.26,.24,35.55,.04,90.00
2016.10.31-14:00,.49,67.89,.65,74.71,.76,82.54,.93,72.06,1.02,73.04,.86,79.06,.85,77.32,.56,70.70,.38,67.49,.21,47.95,.16,30.04,.22,31.62,.03,90.00
2016.10.31-15:00,.51,69.27,.66,73.95,.73,81.07,.92,71.04,1.00,73.50,.83,78.40,.81,78.16,.54,72.40,.37,67.39,.20,46.68,.14,26.09,.19,26.66,.02,90.00
2016.10.31-16:00,.56,73.76,.67,73.66,.71,79.75,.93,71.07,1.00,74.63,.81,77.59,.79,78.57,.51,73.34,.37,67.09,.19,47.18,.12,22.38,.17,21.74,.01,90.00
2016.10.31-17:00,.58,77.11,.66,73.72,.69,79.22,.95,72.21,1.01,76.31,.81,76.55,.78,78.17,.49,73.08,.37,67.17,.19,50.29,.11,21.59,.17,18.89,.01,90.00
2016.10.31-18:00,.56,78.15,.64,73.26,.66,79.17,.96,74.26,1.03,78.40,.83,75.54,.79,77.19,.48,71.73,.37,67.80,.21,54.77,.12,24.81,.18,19.20,.01,90.00
2016.10.31-19:00,.54,76.06,.62,71.68,.64,78.72,.98,76.81,1.05,80.70,.86,74.77,.81,76.22,.50,69.60,.38,68.38,.24,58.80,.14,30.83,.21,22.78,.01,90.00
2016.10.31-20:00,.53,72.85,.63,69.48,.65,77.90,1.00,79.53,1.07,82.93,.90,74.24,.85,75.55,.52,66.98,.39,68.04,.27,61.42,.17,36.66,.24,27.89,.02,90.00
2016.10.31-21:00,.55,70.54,.67,68.28,.68,77.15,1.02,81.92,1.07,84.63,.93,73.65,.88,75.02,.55,64.46,.40,66.84,.30,62.99,.20,40.75,.28,32.62,.03,90.00
2016.10.31-22:00,.61,70.31,.73,69.09,.71,76.92,1.02,83.59,1.06,85.51,.96,72.64,.90,74.22,.60,62.30,.41,64.92,.31,64.03,.23,43.26,.30,36.31,.04,90.00
2016.10.31-23:00,.66,72.35,.78,71.55,.74,77.16,1.00,84.35,1.03,85.38,.98,71.29,.91,73.16,.64,60.90,.43,62.73,.31,64.58,.24,44.36,.32,38.81,.05,90.00
2016.10.31-24:00,.70,74.87,.82,74.86,.75,77.60,.96,84.09,.98,84.17,.99,69.98,.91,72.31,.69,61.00,.44,61.32,.30,64.30,.24,44.05,.31,40.04,.05,90.00
2016.11.01-01:00,.70,77.04,.82,77.66,.74,77.33,.90,82.37,.92,81.54,.99,68.89,.90,71.92,.72,63.15,.46,61.96,.27,62.77,.22,42.00,.29,39.66,.04,90.00
2016.11.01-02:00,.68,78.75,.82,79.54,.72,76.23,.85,79.38,.87,77.73,.98,68.40,.88,72.21,.74,67.30,.48,64.90,.23,59.69,.18,37.53,.25,37.01,.04,90.00
2016.11.01-03:00,.66,80.70,.80,80.48,.71,74.59,.82,75.87,.84,73.56,.98,68.82,.85,73.01,.72,72.41,.47,68.63,.20,55.67,.15,30.68,.22,31.94,.02,90.00
2016.11.01-04:00,.58,89.04,.78,81.21,.72,73.38,.82,73.22,.85,70.49,.98,70.30,.82,74.02,.68,77.32,.45,71.40,.18,52.09,.12,22.85,.19,25.53,.02,90.00
2016.11.01-05:00,.50,108.31,.75,82.33,.72,73.16,.84,72.19,.88,69.19,.99,72.42,.81,74.77,.62,81.16,.41,72.51,.17,50.48,.11,17.55,.18,20.53,.01,90.00
2016.11.01-06:00,.54,116.65,.71,83.76,.73,73.85,.86,72.72,.92,69.35,1.00,74.62,.81,75.05,.56,83.29,.38,72.42,.18,51.07,.11,16.98,.18,18.76,.01,90.00
2016.11.01-07:00,.52,124.39,.62,85.77,.72,74.96,.87,74.20,.95,70.33,1.01,76.66,.82,75.17,.52,83.42,.37,72.07,.19,52.87,.13,20.25,.20,20.06,.01,90.00
2016.11.01-08:00,.48,134.91,.51,86.76,.70,75.77,.87,75.83,.97,71.52,1.02,78.41,.85,75.37,.50,81.53,.36,71.58,.22,54.63,.15,25.25,.23,23.47,.02,90.00
2016.11.01-09:00,.40,136.26,.44,83.56,.70,76.45,.88,77.19,1.00,72.77,1.03,79.91,.87,75.60,.50,78.03,.37,70.13,.24,55.39,.18,30.08,.26,27.75,.03,90.00
2016.11.01-10:00,.32,132.49,.41,76.43,.71,77.29,.88,77.98,1.02,73.89,1.04,81.02,.89,75.53,.50,73.44,.37,67.01,.26,54.74,.20,34.39,.28,32.37,.04,90.00
2016.11.01-11:00,.27,127.57,.40,68.43,.72,78.31,.89,78.00,1.04,74.71,1.03,81.69,.91,75.12,.52,69.05,.39,63.26,.26,52.63,.22,37.39,.29,36.42,.05,90.00
2016.11.01-12:00,.23,120.57,.41,61.34,.72,79.05,.88,76.91,1.05,74.99,1.02,81.84,.91,74.54,.55,66.31,.40,60.77,.26,49.69,.21,38.54,.28,39.15,.05,90.00
2016.11.01-13:00,.21,109.04,.43,55.90,.71,79.28,.87,74.71,1.04,74.76,.98,81.62,.90,74.17,.58,65.78,.42,60.46,.26,46.66,.19,37.13,.25,39.72,.04,90.00
2016.11.01-14:00,.23,95.86,.47,52.59,.70,78.90,.86,71.79,1.02,74.37,.93,81.19,.87,74.25,.58,67.04,.44,62.04,.25,44.45,.17,32.85,.22,37.49,.03,90.00
2016.11.01-15:00,.29,81.13,.52,50.96,.68,77.91,.87,68.93,1.00,74.13,.88,80.44,.84,74.58,.58,69.09,.45,64.68,.24,43.83,.14,26.17,.18,32.19,.02,90.00
2016.11.01-16:00,.35,74.39,.56,50.61,.66,76.72,.88,67.32,.99,74.51,.84,79.42,.82,75.00,.56,70.96,.45,67.47,.23,45.07,.12,19.26,.16,25.00,.01,90.00
2016.11.01-17:00,.41,67.64,.59,50.92,.65,75.26,.92,67.42,.99,75.58,.83,78.28,.81,75.27,.54,72.01,.44,70.10,.22,48.48,.11,16.06,.15,19.15,.00,90.00
2016.11.01-18:00,.45,64.33,.61,50.99,.63,73.36,.95,68.95,1.00,77.23,.83,77.27,.81,75.27,.52,71.96,.42,72.55,.23,53.88,.11,18.80,.16,17.03,.00,90.00
2016.11.01-19:00,.47,62.90,.63,49.90,.62,70.37,.98,71.25,1.01,79.30,.84,76.45,.82,74.99,.52,70.66,.40,74.37,.26,59.82,.13,26.12,.18,19.13,.00,90.00
2016.11.01-20:00,.48,61.97,.66,48.51,.62,66.41,1.00,74.20,1.02,81.87,.86,76.07,.85,74.99,.53,68.76,.39,75.08,.29,64.40,.16,33.14,.21,23.16,.01,90.00
2016.11.01-21:00,.51,61.96,.72,48.70,.65,63.11,1.02,77.63,1.02,84.75,.88,76.09,.88,75.48,.56,67.06,.39,74.32,.31,67.04,.19,37.79,.25,27.42,.02,90.00
2016.11.01-22:00,.56,62.04,.77,49.89,.70,60.48,1.03,80.42,1.00,86.83,.90,75.36,.90,75.53,.59,65.38,.39,71.63,.32,68.34,.23,41.37,.29,32.01,.03,90.00
2016.11.01-23:00,.62,63.72,.82,52.80,.76,59.50,1.01,82.44,.97,87.63,.91,73.78,.91,75.05,.64,64.12,.40,67.55,.32,68.38,.25,43.79,.31,36.12,.04,90.00
2016.11.01-24:00,.68,66.32,.86,56.55,.81,59.55,.98,83.33,.91,86.72,.91,71.62,.91,74.18,.68,63.74,.41,63.40,.29,67.02,.25,45.05,.32,39.30,.05,90.00
2016.11.02-01:00,.72,69.09,.87,60.10,.85,59.66,.93,82.74,.85,83.87,.91,69.30,.90,73.23,.72,64.63,.44,60.98,.26,64.03,.23,44.91,.30,41.12,.05,90.00
2016.11.02-02:00,.73,71.50,.86,63.09,.87,59.73,.87,80.44,.79,78.92,.90,67.10,.87,72.32,.74,67.04,.46,61.40,.22,59.14,.20,42.58,.27,40.75,.04,90.00
2016.11.02-03:00,.73,74.21,.84,66.11,.88,60.57,.83,76.95,.76,72.56,.90,65.56,.85,71.77,.74,70.93,.47,64.25,.19,52.08,.17,36.75,.22,36.97,.03,90.00
2016.11.02-04:00,.71,77.27,.81,68.96,.89,62.31,.81,73.08,.77,66.46,.91,64.95,.82,71.66,.71,75.65,.46,67.96,.17,44.34,.14,28.10,.19,30.23,.02,90.00
2016.11.02-05:00,.69,80.22,.79,71.52,.90,64.87,.81,69.80,.81,62.41,.92,65.52,.80,72.09,.65,80.31,.43,70.95,.17,38.71,.12,19.84,.16,22.78,.01,90.00
2016.11.02-06:00,.67,82.03,.76,73.28,.91,67.63,.83,67.55,.86,60.79,.94,67.02,.80,72.80,.59,83.71,.39,72.25,.18,37.42,.12,16.50,.16,18.33,.01,90.00
2016.11.02-07:00,.63,83.11,.71,74.60,.90,70.82,.86,67.08,.92,61.71,.96,69.64,.81,74.04,.53,85.07,.36,71.54,.20,39.48,.12,18.25,.17,17.80,.01,90.00
2016.11.02-08:00,.56,81.74,.64,73.49,.87,73.32,.87,67.55,.96,63.77,.98,72.59,.83,75.29,.50,83.72,.35,69.20,.23,43.20,.14,23.69,.20,20.87,.01,90.00
2016.11.02-09:00,.50,76.47,.59,68.89,.83,74.84,.89,68.82,1.00,66.71,1.00,75.74,.85,76.58,.48,80.12,.35,66.00,.26,46.33,.17,29.17,.22,25.10,.02,90.00
2016.11.02-10:00,.47,67.52,.59,61.69,.81,74.99,.92,70.31,1.03,70.01,1.02,78.68,.87,77.58,.49,75.21,.37,62.52,.29,48.13,.19,33.75,.24,29.52,.03,90.00
2016.11.02-11:00,.47,58.19,.64,55.18,.81,73.91,.94,71.53,1.06,73.17,1.02,81.10,.88,78.14,.51,70.41,.39,59.55,.30,48.68,.20,37.14,.26,33.53,.04,90.00
2016.11.02-12:00,.52,50.84,.71,51.68,.82,72.26,.97,72.18,1.07,75.85,1.00,82.78,.88,78.14,.54,66.82,.42,57.81,.31,48.46,.20,38.97,.26,36.53,.04,90.00
2016.11.02-13:00,.57,47.52,.78,51.08,.83,70.71,.98,72.10,1.06,77.76,.97,83.48,.86,77.57,.57,64.99,.44,57.74,.30,48.06,.19,38.82,.24,38.12,.04,90.00
2016.11.02-14:00,.64,47.51,.84,52.40,.84,69.71,.99,71.55,1.03,78.85,.91,83.24,.82,76.81,.58,65.23,.46,59.67,.29,47.98,.17,35.48,.22,37.30,.03,90.00
2016.11.02-15:00,.72,49.47,.90,54.33,.85,68.91,.99,70.72,.99,78.95,.85,81.92,.79,76.06,.59,67.27,.48,63.38,.27,49.00,.14,28.09,.18,33.18,.02,90.00
2016.11.02-16:00,.83,52.88,.93,56.30,.84,68.11,1.00,70.13,.95,78.18,.81,79.61,.76,75.30,.58,70.05,.49,67.74,.25,51.58,.12,18.55,.15,26.36,.01,90.00
2016.11.02-17:00,.89,56.56,.96,58.33,.84,67.68,1.01,70.48,.92,77.08,.78,76.99,.74,74.55,.56,72.19,.48,71.57,.24,55.61,.11,12.24,.14,19.54,.00,270.00
2016.11.02-18:00,.93,60.22,.98,60.67,.85,67.85,1.03,72.04,.92,76.42,.78,75.06,.74,73.88,.53,72.81,.46,74.56,.24,60.73,.11,12.82,.13,15.30,.01,270.00
2016.11.02-19:00,.97,63.16,1.01,63.00,.87,68.27,1.05,74.54,.92,76.66,.80,74.32,.76,73.43,.51,71.52,.44,76.51,.25,65.68,.12,19.52,.14,15.23,.00,270.00
2016.11.02-20:00,1.01,65.25,1.03,64.77,.90,68.72,1.05,77.63,.93,77.99,.82,74.81,.78,73.57,.51,69.08,.42,77.38,.27,69.10,.15,28.37,.17,18.86,.00,270.00
2016.11.02-21:00,1.05,66.72,1.05,65.78,.94,68.82,1.06,80.51,.94,79.82,.84,75.84,.81,74.17,.53,66.87,.40,77.42,.28,70.77,.18,35.47,.20,23.55,.01,90.00
2016.11.02-22:00,1.11,68.67,1.10,66.89,1.00,68.92,1.06,82.55,.95,81.47,.86,76.52,.84,74.59,.57,65.27,.39,76.26,.30,70.86,.22,40.52,.24,28.23,.02,90.00
2016.11.02-23:00,1.17,71.71,1.15,68.78,1.06,69.33,1.05,83.47,.96,82.49,.87,76.33,.86,74.34,.61,64.17,.38,73.42,.29,69.45,.24,44.37,.27,32.73,.03,90.00
2016.11.02-24:00,1.23,75.61,1.20,71.54,1.12,69.99,1.04,83.23,.95,82.56,.88,75.18,.87,73.41,.65,63.74,.38,69.14,.27,66.11,.26,47.28,.29,36.62,.04,90.00
2016.11.03-01:00,1.26,79.82,1.23,75.02,1.16,70.80,1.02,82.05,.92,81.60,.88,73.40,.87,72.24,.68,64.26,.39,64.67,.24,60.15,.25,49.18,.29,39.54,.04,90.00
2016.11.03-02:00,1.25,83.87,1.22,78.97,1.18,71.52,1.00,79.99,.89,79.40,.88,71.30,.87,71.20,.71,65.84,.41,61.72,.21,51.60,.22,49.62,.27,40.86,.04,90.00
2016.11.03-03:00,1.20,87.16,1.17,82.95,1.18,72.11,.97,77.12,.85,75.98,.87,69.13,.85,70.47,.72,68.35,.43,61.24,.19,42.37,.18,47.53,.23,39.48,.03,90.00
2016.11.03-04:00,1.12,88.80,1.10,85.75,1.18,73.13,.95,74.09,.84,72.15,.87,67.50,.83,70.26,.71,71.40,.45,62.50,.19,35.15,.14,41.34,.19,34.55,.02,90.00
2016.11.03-05:00,1.06,91.10,1.04,87.25,1.19,75.05,.96,72.01,.85,69.53,.88,67.18,.82,70.89,.69,74.59,.45,64.06,.19,31.01,.11,30.25,.16,26.73,.01,90.00
2016.11.03-06:00,1.01,93.24,.99,87.58,1.20,77.72,.98,71.35,.87,68.71,.89,68.15,.81,72.18,.65,77.59,.43,65.14,.21,30.29,.10,18.47,.15,19.45,.01,90.00
2016.11.03-07:00,.96,94.55,.96,87.18,1.21,80.91,1.01,71.95,.91,69.31,.91,69.94,.80,73.66,.61,79.85,.41,65.36,.23,32.83,.10,13.10,.15,16.15,.00,90.00
2016.11.03-08:00,.91,95.60,.95,86.57,1.22,84.28,1.04,73.37,.94,70.70,.93,72.14,.81,75.08,.57,80.59,.39,64.47,.27,37.64,.12,15.93,.16,17.72,.01,90.00
2016.11.03-09:00,.85,96.21,.94,85.21,1.20,87.03,1.06,75.00,.96,72.34,.95,74.49,.82,76.47,.53,79.77,.38,62.85,.30,43.04,.14,22.39,.18,21.96,.01,90.00
2016.11.03-10:00,.80,94.96,.93,82.56,1.16,88.34,1.08,76.40,.98,73.90,.96,76.74,.83,77.84,.52,77.91,.38,61.24,.33,47.70,.17,28.29,.21,26.36,.02,90.00
2016.11.03-11:00,.76,92.21,.93,79.04,1.12,87.91,1.10,77.35,1.00,75.29,.97,78.65,.84,78.92,.52,75.61,.40,59.75,.35,51.09,.19,32.84,.23,30.34,.03,90.00
2016.11.03-12:00,.75,89.39,.95,75.61,1.08,86.05,1.11,77.79,1.01,76.51,.98,80.15,.84,79.51,.54,73.47,.42,58.43,.36,53.22,.21,35.99,.24,33.76,.03,90.00
2016.11.03-13:00,.75,86.27,.97,73.23,1.06,83.70,1.12,77.77,1.02,77.51,.96,81.18,.83,79.51,.55,72.19,.45,58.01,.35,54.60,.21,37.44,.23,36.12,.03,90.00
2016.11.03-14:00,.77,82.59,.99,71.96,1.04,81.51,1.13,77.27,1.01,78.02,.93,81.53,.81,78.93,.56,72.06,.48,59.00,.33,55.84,.19,36.88,.21,36.87,.03,90.00
2016.11.03-15:00,.81,78.67,1.02,71.13,1.04,79.70,1.13,76.46,.99,77.86,.89,81.17,.78,78.10,.56,73.10,.50,61.45,.30,57.36,.17,34.14,.18,35.44,.02,90.00
2016.11.03-16:00,.84,75.14,1.04,69.84,1.04,77.83,1.14,75.75,.97,77.01,.85,80.17,.75,77.25,.55,74.83,.51,64.96,.27,59.56,.15,29.86,.15,31.51,.01,90.00
2016.11.03-17:00,.88,72.40,1.05,68.10,1.04,75.96,1.15,75.90,.95,76.05,.82,78.94,.73,76.55,.53,76.08,.51,68.71,.25,62.49,.13,25.95,.13,25.20,.00,270.00
2016.11.03-18:00,.93,70.84,1.08,66.79,1.07,74.77,1.16,77.31,.94,75.71,.80,77.94,.72,75.99,.50,75.66,.50,72.16,.23,65.96,.12,24.69,.11,17.54,.01,270.00
2016.11.03-19:00,1.00,70.69,1.13,66.45,1.10,74.47,1.16,79.74,.94,76.22,.79,77.43,.72,75.65,.48,73.18,.49,75.08,.23,69.35,.13,27.30,.12,12.21,.01,270.00
2016.11.03-20:00,1.07,70.90,1.19,66.70,1.14,74.67,1.16,82.56,.95,77.34,.80,77.43,.73,75.64,.46,69.13,.47,77.02,.24,71.64,.14,32.82,.14,12.66,.01,270.00
2016.11.03-21:00,1.14,70.95,1.25,67.01,1.17,74.84,1.15,85.09,.96,78.56,.81,77.56,.75,75.80,.47,64.80,.44,77.83,.26,72.54,.17,38.87,.17,17.55,.00,270.00
2016.11.03-22:00,1.21,71.21,1.31,67.54,1.21,74.75,1.13,86.75,.98,79.44,.83,77.25,.77,75.56,.50,60.95,.41,76.99,.27,72.06,.20,44.00,.21,23.85,.01,90.00
2016.11.03-23:00,1.29,72.21,1.39,68.78,1.26,74.60,1.10,87.35,.99,80.02,.86,76.45,.79,74.66,.54,57.86,.39,73.95,.27,69.97,.23,48.20,.25,29.97,.02,90.00
2016.11.03-24:00,1.37,73.86,1.45,70.75,1.30,74.29,1.07,86.73,1.00,80.38,.87,75.32,.81,73.23,.60,56.32,.39,69.51,.26,65.57,.25,51.40,.28,35.06,.03,90.00
2016.11.04-01:00,1.43,75.95,1.49,73.20,1.33,73.68,1.03,84.88,1.00,80.42,.89,74.01,.83,71.58,.67,56.89,.40,65.59,.24,57.90,.24,53.43,.28,38.69,.04,90.00
2016.11.04-02:00,1.45,78.58,1.50,76.25,1.35,73.10,.99,82.14,.97,80.00,.89,72.65,.84,70.05,.73,59.23,.42,63.26,.23,47.00,.22,54.15,.27,40.80,.04,90.00
2016.11.04-03:00,1.45,81.54,1.48,79.77,1.35,72.71,.95,78.62,.94,78.63,.89,71.02,.84,68.56,.77,62.54,.44,62.34,.23,36.24,.19,53.50,.24,41.37,.04,90.00
2016.11.04-04:00,1.41,84.78,1.43,83.39,1.36,72.87,.93,74.60,.90,76.28,.88,69.39,.82,67.35,.78,66.35,.45,62.11,.24,29.51,.15,50.62,.20,39.65,.03,90.00
2016.11.04-05:00,1.35,87.94,1.36,86.59,1.36,73.85,.94,71.13,.89,74.16,.89,68.81,.81,67.25,.76,70.62,.45,61.84,.26,27.31,.11,43.21,.17,34.24,.02,90.00
2016.11.04-06:00,1.26,90.42,1.28,88.85,1.36,75.38,.96,69.04,.90,73.09,.90,69.52,.81,68.24,.73,75.00,.44,61.23,.27,28.84,.09,30.97,.14,26.10,.01,90.00
2016.11.04-07:00,1.18,92.06,1.19,90.04,1.35,77.43,1.00,68.48,.91,72.68,.92,70.85,.81,69.58,.68,78.89,.42,60.53,.30,33.28,.09,19.64,.14,18.82,.01,90.00
2016.11.04-08:00,1.09,92.83,1.11,90.26,1.34,79.95,1.04,68.99,.93,72.48,.93,72.31,.82,70.85,.63,81.64,.41,60.06,.32,39.58,.11,15.94,.14,15.92,.01,90.00
2016.11.04-09:00,1.00,92.27,1.04,89.19,1.32,82.50,1.08,70.12,.95,72.48,.94,73.92,.83,72.28,.58,82.62,.41,59.55,.35,46.09,.13,19.22,.16,18.12,.01,90.00
2016.11.04-10:00,.91,90.90,.99,86.45,1.28,84.43,1.11,71.48,.97,72.82,.96,75.77,.84,74.15,.54,81.83,.41,58.77,.38,51.71,.16,25.12,.18,23.05,.01,90.00
2016.11.04-11:00,.84,86.62,.96,82.11,1.24,85.13,1.14,72.64,1.00,73.31,.97,77.45,.86,76.06,.51,79.30,.42,57.62,.39,56.23,.19,30.73,.20,28.18,.02,90.00
2016.11.04-12:00,.80,80.71,.94,77.17,1.19,84.64,1.16,73.53,1.02,73.97,.97,78.69,.88,77.52,.51,75.83,.44,56.75,.39,59.85,.21,35.16,.22,32.43,.02,90.00
2016.11.04-13:00,.79,75.70,.95,72.84,1.15,83.20,1.18,74.03,1.04,74.65,.97,79.32,.88,78.20,.53,72.64,.47,56.83,.38,62.65,.21,37.92,.22,35.26,.02,90.00
2016.11.04-14:00,.79,73.12,.97,69.96,1.12,81.24,1.18,74.17,1.04,75.24,.96,79.42,.87,78.25,.54,70.87,.50,58.34,.35,64.78,.20,39.25,.20,36.77,.02,90.00
2016.11.04-15:00,.82,70.12,1.00,68.20,1.09,79.08,1.18,74.22,1.04,75.76,.94,79.33,.86,78.16,.56,71.02,.52,61.18,.32,66.22,.18,38.97,.18,36.11,.02,90.00
2016.11.04-16:00,.89,66.84,1.02,66.56,1.08,76.86,1.19,74.46,1.03,76.17,.92,79.23,.84,78.35,.56,72.59,.54,64.64,.28,67.03,.16,37.83,.15,32.64,.01,90.00
2016.11.04-17:00,.94,64.23,1.04,64.47,1.07,74.66,1.19,75.17,1.02,76.49,.89,79.17,.82,78.92,.55,74.32,.54,67.82,.25,67.60,.14,37.17,.12,25.77,.00,270.00
2016.11.04-18:00,1.00,62.33,1.08,62.71,1.08,72.98,1.18,76.41,1.00,76.82,.86,78.99,.79,79.73,.52,74.91,.53,70.34,.22,68.68,.13,38.17,.11,16.33,.01,270.00
2016.11.04-19:00,1.07,62.05,1.15,62.26,1.11,72.44,1.17,78.03,1.00,77.30,.84,78.64,.76,80.48,.49,73.29,.51,72.23,.22,70.20,.13,40.86,.11,8.85,.01,270.00
2016.11.04-20:00,1.14,63.24,1.23,63.07,1.15,73.12,1.17,79.94,1.01,78.01,.84,78.25,.74,80.96,.46,69.13,.49,73.42,.22,70.89,.13,44.27,.13,7.62,.01,270.00
2016.11.04-21:00,1.21,64.54,1.29,64.21,1.18,74.25,1.17,81.87,1.02,78.81,.84,77.91,.74,81.07,.46,63.87,.47,73.88,.23,69.95,.15,47.85,.16,12.33,.01,270.00
2016.11.04-22:00,1.27,65.57,1.35,65.36,1.20,75.22,1.16,83.43,1.03,79.45,.86,77.37,.74,80.49,.49,59.39,.44,73.38,.24,67.36,.18,51.25,.19,19.87,.01,90.00
2016.11.04-23:00,1.28,68.24,1.42,67.09,1.22,75.98,1.15,84.37,1.05,79.83,.88,76.46,.75,78.92,.53,56.62,.43,71.67,.24,62.89,.20,54.12,.23,27.38,.02,90.00
2016.11.04-24:00,1.37,69.23,1.47,69.47,1.24,76.35,1.13,84.43,1.06,79.80,.90,75.01,.76,76.10,.59,55.64,.42,68.98,.25,56.51,.22,56.64,.26,34.22,.03,90.00
2016.11.05-01:00,1.46,71.45,1.50,72.28,1.24,76.12,1.10,83.45,1.05,79.23,.92,73.09,.77,72.27,.65,56.46,.42,66.50,.26,48.86,.22,58.38,.27,39.60,.04,90.00
2016.11.05-02:00,1.48,74.99,1.52,75.56,1.23,75.32,1.06,81.43,1.04,78.18,.94,71.12,.80,68.33,.72,58.97,.44,65.21,.27,41.14,.21,58.54,.27,42.83,.05,90.00
2016.11.05-03:00,1.47,78.72,1.50,78.93,1.22,74.00,1.01,78.43,1.01,76.55,.95,69.26,.83,65.01,.76,62.41,.45,64.80,.29,35.34,.18,57.16,.24,44.13,.04,90.00
2016.11.05-04:00,1.42,82.17,1.44,82.17,1.20,72.57,.97,74.76,.97,74.40,.95,67.72,.85,62.74,.79,66.32,.46,64.61,.31,32.61,.15,53.76,.21,43.21,.04,90.00
2016.11.05-05:00,1.35,85.26,1.36,85.13,1.20,71.79,.96,71.37,.95,72.43,.95,67.10,.86,62.08,.77,70.61,.46,64.04,.32,32.72,.12,46.72,.17,39.01,.03,90.00
2016.11.05-06:00,1.25,88.00,1.26,87.58,1.20,72.00,.97,69.31,.95,71.35,.96,67.69,.87,63.10,.74,74.93,.45,62.72,.34,34.83,.10,35.73,.15,31.49,.02,90.00
2016.11.05-07:00,1.14,90.14,1.15,89.00,1.20,72.96,1.00,68.64,.96,71.15,.98,69.23,.89,65.32,.70,78.79,.44,60.76,.35,38.43,.10,24.91,.13,22.75,.01,90.00
2016.11.05-08:00,1.03,91.06,1.05,88.85,1.19,74.34,1.04,68.93,.98,71.56,1.00,71.40,.89,68.31,.64,81.90,.43,58.60,.37,43.34,.11,19.47,.13,15.92,.00,90.00
2016.11.05-09:00,.93,90.15,.97,86.97,1.19,75.78,1.07,69.66,1.00,72.18,1.01,73.77,.90,71.52,.58,83.45,.43,56.26,.39,49.23,.13,21.11,.14,14.24,.00,90.00
2016.11.05-10:00,.84,86.97,.91,83.48,1.17,76.87,1.09,70.42,1.02,72.75,1.02,76.01,.90,74.58,.52,82.54,.43,54.06,.40,55.15,.16,26.44,.16,16.80,.00,90.00
2016.11.05-11:00,.78,81.71,.88,79.08,1.16,77.40,1.11,71.02,1.04,73.14,1.02,77.82,.90,77.03,.48,78.73,.44,52.42,.41,60.28,.18,32.57,.18,21.39,.01,90.00
2016.11.05-12:00,.77,75.89,.87,74.90,1.14,77.43,1.14,71.47,1.06,73.36,1.02,78.92,.90,78.34,.47,72.52,.46,51.56,.41,64.37,.20,38.22,.20,26.32,.01,90.00
2016.11.05-13:00,.78,71.01,.88,71.46,1.13,77.07,1.16,71.75,1.09,73.48,1.02,79.33,.91,78.53,.49,66.44,.49,52.19,.39,67.43,.21,42.70,.21,30.31,.02,90.00
2016.11.05-14:00,.81,67.33,.90,68.34,1.11,76.25,1.17,71.61,1.10,73.38,1.01,79.15,.90,78.00,.53,63.07,.52,54.71,.36,69.47,.21,46.03,.21,33.12,.02,90.00
2016.11.05-15:00,.86,65.24,.92,65.75,1.10,75.18,1.17,71.31,1.10,73.29,.99,78.75,.89,77.30,.57,62.65,.55,58.67,.32,70.27,.20,48.20,.19,34.44,.02,90.00