"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0008C-1H-3, 74.5 cm",,2.363,2.410,2.363,2.410,"C0008C-1H-3, 74.5 cm",,2.363,2.410,2.363,2.410,,,,,"either half",22.87,26.64,nishimuram,2008-02-29T02:55:49Z
"C0008C-1H-3, 75.0 cm",,2.368,2.415,2.368,2.415,"C0008C-1H-3, 75.0 cm",,2.368,2.415,2.368,2.415,whole-round,22.89,nishimuram,2008-02-29T09:51:21Z,,,,,
"C0008C-1H-6, 74.5 cm",,5.133,5.235,5.133,5.235,"C0008C-1H-6, 74.5 cm",,5.133,5.235,5.133,5.235,,,,,"either half",31.3,48.68,nishimuram,2008-02-29T02:55:49Z
"C0008C-1H-6, 75.0 cm",,5.137,5.240,5.137,5.240,"C0008C-1H-6, 75.0 cm",,5.137,5.240,5.137,5.240,whole-round,49.87,nishimuram,2008-02-29T09:51:22Z,,,,,
"C0008C-2H-1, 74.5 cm",,6.203,6.255,6.203,6.255,"C0008C-2H-1, 74.5 cm",,6.203,6.255,6.203,6.255,whole-round,36.79,nishimuram,2008-02-29T09:51:22Z,"either half",35.05,52.9,nishimuram,2008-02-29T02:55:50Z
"C0008C-2H-4, 74.5 cm",,8.666,8.905,8.666,8.905,"C0008C-2H-4, 74.5 cm",,8.666,8.905,8.666,8.905,whole-round,37.61,nishimuram,2008-02-29T09:51:22Z,"either half",36.92,69.77,nishimuram,2008-02-29T02:55:50Z
"C0008C-2H-8, 76.0 cm",,12.649,13.190,12.649,13.190,"C0008C-2H-8, 76.0 cm",,12.649,13.190,12.649,13.190,whole-round,37.61,nishimuram,2008-02-29T09:51:23Z,"either half",30.83,66.02,nishimuram,2008-02-29T02:55:50Z
"C0008C-3H-2, 77.5 cm",,16.875,17.125,16.875,17.125,"C0008C-3H-2, 77.5 cm",,16.875,17.125,16.875,17.125,whole-round,41.69,nishimuram,2008-02-29T09:51:23Z,"either half",30.36,47.27,nishimuram,2008-02-29T02:55:51Z
"C0008C-3H-6, 71.5 cm",,20.591,21.340,20.591,21.340,"C0008C-3H-6, 71.5 cm",,20.591,21.340,20.591,21.340,whole-round,49.05,nishimuram,2008-02-29T09:51:23Z,"either half",27.09,42.58,nishimuram,2008-02-29T02:55:51Z
"C0008C-3H-9, 71.5 cm",,22.927,23.990,22.927,23.990,"C0008C-3H-9, 71.5 cm",,22.927,23.990,22.927,23.990,whole-round,60.5,nishimuram,2008-02-29T09:51:23Z,"either half",50.5,69.3,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-2, 96.5 cm",,25.937,26.425,25.937,26.425,"C0008C-4H-2, 96.5 cm",,25.937,26.425,25.937,26.425,whole-round,49.05,nishimuram,2008-02-29T09:51:24Z,"either half",36.92,51.49,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-4, 103.5 cm",,27.938,29.110,27.938,29.110,"C0008C-4H-4, 103.5 cm",,27.938,29.110,27.938,29.110,whole-round,37.61,nishimuram,2008-02-29T09:51:24Z,"either half",25.21,37.43,nishimuram,2008-02-29T02:55:51Z
"C0008C-4H-7, 97.5 cm",,29.856,31.685,29.856,31.685,"C0008C-4H-7, 97.5 cm",,29.856,31.685,29.856,31.685,whole-round,79.3,nishimuram,2008-02-29T09:51:24Z,"either half",44.88,62.27,nishimuram,2008-02-29T02:55:52Z
"C0008C-5H-2, 79.0 cm",,35.139,35.185,35.139,35.185,"C0008C-5H-2, 79.0 cm",,35.139,35.185,35.139,35.185,,,,,"either half",50.5,61.8,nishimuram,2008-02-29T02:55:52Z
"C0008C-5H-2, 79.5 cm",,35.144,35.190,35.144,35.190,"C0008C-5H-2, 79.5 cm",,35.144,35.190,35.144,35.190,whole-round,86.66,nishimuram,2008-02-29T09:51:24Z,,,,,
"C0008C-5H-6, 75.0 cm",,38.801,38.995,38.801,38.995,"C0008C-5H-6, 75.0 cm",,38.801,38.995,38.801,38.995,whole-round,86.66,nishimuram,2008-02-29T09:51:24Z,,,,,
"C0008C-5H-6, 75.5 cm",,38.806,39.000,38.806,39.000,"C0008C-5H-6, 75.5 cm",,38.806,39.000,38.806,39.000,,,,,"either half",42.07,59.93,nishimuram,2008-02-29T02:55:52Z
"C0008C-5H-8, 42.0 cm",,40.747,41.020,40.747,41.020,"C0008C-5H-8, 42.0 cm",,40.747,41.020,40.747,41.020,whole-round,85.84,nishimuram,2008-02-29T09:51:25Z,,,,,
"C0008C-5H-8, 42.5 cm",,40.752,41.025,40.752,41.025,"C0008C-5H-8, 42.5 cm",,40.752,41.025,40.752,41.025,,,,,"either half",50.03,60.4,nishimuram,2008-02-29T02:55:52Z
"C0008C-6H-1, 92.5 cm",,44.349,44.435,44.349,44.435,"C0008C-6H-1, 92.5 cm",,44.349,44.435,44.349,44.435,,,,,"either half",52.84,61.33,nishimuram,2008-02-29T02:55:53Z
"C0008C-6H-1, 93.5 cm",,44.358,44.445,44.358,44.445,"C0008C-6H-1, 93.5 cm",,44.358,44.445,44.358,44.445,whole-round,86.66,nishimuram,2008-02-29T09:51:25Z,,,,,
"C0008C-6H-5, 88.5 cm",,48.405,48.905,48.405,48.905,"C0008C-6H-5, 88.5 cm",,48.405,48.905,48.405,48.905,whole-round,65.4,nishimuram,2008-02-29T09:51:25Z,"either half",38.33,62.74,nishimuram,2008-02-29T02:55:53Z
"C0008C-6H-7, 61.0 cm",,50.288,50.980,50.288,50.980,"C0008C-6H-7, 61.0 cm",,50.288,50.980,50.288,50.980,,,,,"either half",68.3,79.62,nishimuram,2008-02-29T02:55:53Z
"C0008C-6H-7, 62.5 cm",,50.302,50.995,50.302,50.995,"C0008C-6H-7, 62.5 cm",,50.302,50.995,50.302,50.995,whole-round,101.37,nishimuram,2008-02-29T09:51:25Z,,,,,
"C0008C-7H-1, 31.5 cm",,53.259,53.325,53.259,53.325,"C0008C-7H-1, 31.5 cm",,53.259,53.325,53.259,53.325,,,,,"either half",36.45,56.18,nishimuram,2008-02-29T02:55:53Z
"C0008C-7H-1, 32.0 cm",,53.263,53.330,53.263,53.330,"C0008C-7H-1, 32.0 cm",,53.263,53.330,53.263,53.330,whole-round,88.29,nishimuram,2008-02-29T09:51:25Z,,,,,
"C0008C-7H-5, 61.5 cm",,55.943,56.715,55.943,56.715,"C0008C-7H-5, 61.5 cm",,55.943,56.715,55.943,56.715,whole-round,78.48,nishimuram,2008-02-29T09:51:26Z,"either half",54,55.71,nishimuram,2008-02-29T02:55:54Z
"C0008C-7H-7, 51.0 cm",,57.763,59.015,57.763,59.015,"C0008C-7H-7, 51.0 cm",,57.763,59.015,57.763,59.015,,,,,"either half",58.67,60.4,nishimuram,2008-02-29T02:55:54Z
"C0008C-7H-7, 51.5 cm",,57.767,59.020,57.767,59.020,"C0008C-7H-7, 51.5 cm",,57.767,59.020,57.767,59.020,whole-round,159.41,nishimuram,2008-02-29T09:51:26Z,,,,,
"C0008C-9H-3, 96.0 cm",,70.060,70.245,70.060,70.245,"C0008C-9H-3, 96.0 cm",,70.060,70.245,70.060,70.245,whole-round,98.92,nishimuram,2008-02-29T09:51:26Z,,,,,
"C0008C-9H-3, 96.5 cm",,70.065,70.250,70.065,70.250,"C0008C-9H-3, 96.5 cm",,70.065,70.250,70.065,70.250,,,,,"either half",56,57.12,nishimuram,2008-02-29T02:55:54Z
"C0008C-9H-8, 91.0 cm",,73.658,74.105,73.658,74.105,"C0008C-9H-8, 91.0 cm",,73.658,74.105,73.658,74.105,,,,,"either half",46.66,43.05,nishimuram,2008-02-29T02:55:54Z
"C0008C-9H-8, 91.5 cm",,73.663,74.110,73.663,74.110,"C0008C-9H-8, 91.5 cm",,73.663,74.110,73.663,74.110,whole-round,71.94,nishimuram,2008-02-29T09:51:26Z,,,,,
"C0008C-10H-2, 73.5 cm",,77.612,78.055,77.612,78.055,"C0008C-10H-2, 73.5 cm",,77.612,78.055,77.612,78.055,whole-round,75.21,nishimuram,2008-02-29T09:51:16Z,"either half",47.99,44.46,nishimuram,2008-02-29T02:55:44Z
"C0008C-10H-4, 73.5 cm",,79.076,80.595,79.076,80.595,"C0008C-10H-4, 73.5 cm",,79.076,80.595,79.076,80.595,whole-round,65.4,nishimuram,2008-02-29T09:51:17Z,"either half",27.98,36.96,nishimuram,2008-02-29T02:55:44Z
"C0008C-10H-8, 73.5 cm",,80.369,82.840,80.369,82.840,"C0008C-10H-8, 73.5 cm",,80.369,82.840,80.369,82.840,whole-round,70.31,nishimuram,2008-02-29T09:51:17Z,"either half",43.99,49.61,nishimuram,2008-02-29T02:55:44Z
"C0008C-11H-4, 20.5 cm",,83.384,83.755,83.384,83.755,"C0008C-11H-4, 20.5 cm",,83.384,83.755,83.384,83.755,whole-round,50.69,nishimuram,2008-02-29T09:51:17Z,"either half",34.65,36.49,nishimuram,2008-02-29T02:55:44Z
"C0008C-11H-8, 74.5 cm",,85.093,86.190,85.093,86.190,"C0008C-11H-8, 74.5 cm",,85.093,86.190,85.093,86.190,whole-round,38.42,nishimuram,2008-02-29T09:51:17Z,"either half",25.31,36.96,nishimuram,2008-02-29T02:55:44Z
"C0008C-11H-9, 88.5 cm",,86.135,87.675,86.135,87.675,"C0008C-11H-9, 88.5 cm",,86.135,87.675,86.135,87.675,whole-round,53.14,nishimuram,2008-02-29T09:51:17Z,"either half",41.99,44.93,nishimuram,2008-02-29T02:55:45Z
"C0008C-13H-5, 83.5 cm",,93.064,93.130,93.064,93.130,"C0008C-13H-5, 83.5 cm",,93.064,93.130,93.064,93.130,whole-round,67.04,nishimuram,2008-02-29T09:51:18Z,"either half",46.66,58.52,nishimuram,2008-02-29T02:55:45Z
"C0008C-13H-9, 46.5 cm",,95.419,95.570,95.419,95.570,"C0008C-13H-9, 46.5 cm",,95.419,95.570,95.419,95.570,whole-round,60.5,nishimuram,2008-02-29T09:51:18Z,"either half",42.66,45.4,nishimuram,2008-02-29T02:55:45Z
"C0008C-13H-11, 86.5 cm",,96.697,96.895,96.697,96.895,"C0008C-13H-11, 86.5 cm",,96.697,96.895,96.697,96.895,whole-round,92.38,nishimuram,2008-02-29T09:51:18Z,"either half",41.99,43.05,nishimuram,2008-02-29T02:55:45Z
"C0008C-14H-2, 67.5 cm",,98.360,99.475,98.360,99.475,"C0008C-14H-2, 67.5 cm",,98.360,99.475,98.360,99.475,whole-round,73.58,nishimuram,2008-02-29T09:51:18Z,"either half",78.68,60.87,nishimuram,2008-02-29T02:55:46Z
"C0008C-14H-5, 90.5 cm",,99.624,102.570,99.624,102.570,"C0008C-14H-5, 90.5 cm",,99.624,102.570,99.624,102.570,whole-round,67.04,nishimuram,2008-02-29T09:51:18Z,"either half",36.65,43.05,nishimuram,2008-02-29T02:55:46Z
"C0008C-14H-9, 90.5 cm",,100.779,105.400,100.779,105.400,"C0008C-14H-9, 90.5 cm",,100.779,105.400,100.779,105.400,whole-round,19.62,nishimuram,2008-02-29T09:51:19Z,"either half",19.98,34.15,nishimuram,2008-02-29T02:55:46Z
"C0008C-15H-4, 72.5 cm",,103.231,103.260,103.231,103.260,"C0008C-15H-4, 72.5 cm",,103.231,103.260,103.231,103.260,whole-round,98.1,nishimuram,2008-02-29T09:51:19Z,"either half",54,53.83,nishimuram,2008-02-29T02:55:46Z
"C0008C-15H-6, 110.5 cm",,104.600,104.655,104.600,104.655,"C0008C-15H-6, 110.5 cm",,104.600,104.655,104.600,104.655,,,,,"either half",51.33,51.49,nishimuram,2008-02-29T02:55:46Z
"C0008C-15H-6, 111.0 cm",,104.605,104.660,104.605,104.660,"C0008C-15H-6, 111.0 cm",,104.605,104.660,104.605,104.660,whole-round,103.01,nishimuram,2008-02-29T09:51:19Z,,,,,
"C0008C-15H-CC, 32.0 cm",,108.202,108.325,108.202,108.325,"C0008C-15H-CC, 32.0 cm",,108.202,108.325,108.202,108.325,whole-round,76.85,nishimuram,2008-02-29T09:51:19Z,"either half",47.33,36.96,nishimuram,2008-02-29T02:55:47Z
"C0008C-16H-3, 14.5 cm",,109.616,110.455,109.616,110.455,"C0008C-16H-3, 14.5 cm",,109.616,110.455,109.616,110.455,whole-round,106.28,nishimuram,2008-02-29T09:51:20Z,,,,,
"C0008C-16H-3, 15.0 cm",,109.619,110.460,109.619,110.460,"C0008C-16H-3, 15.0 cm",,109.619,110.460,109.619,110.460,,,,,"either half",67.34,61.8,nishimuram,2008-02-29T02:55:47Z
"C0008C-16H-7, 124.5 cm",,112.342,114.905,112.342,114.905,"C0008C-16H-7, 124.5 cm",,112.342,114.905,112.342,114.905,whole-round,99.74,nishimuram,2008-02-29T09:51:20Z,"either half",44.66,51.02,nishimuram,2008-02-29T02:55:47Z
"C0008C-17H-2, 33.0 cm",,115.820,115.955,115.820,115.955,"C0008C-17H-2, 33.0 cm",,115.820,115.955,115.820,115.955,whole-round,75.21,nishimuram,2008-02-29T09:51:20Z,"either half",56,53.83,nishimuram,2008-02-29T02:55:47Z
"C0008C-17H-4, 114.5 cm",,118.065,118.445,118.065,118.445,"C0008C-17H-4, 114.5 cm",,118.065,118.445,118.065,118.445,,,,,"either half",71.34,65.08,nishimuram,2008-02-29T02:55:48Z
"C0008C-17H-4, 115.5 cm",,118.074,118.455,118.074,118.455,"C0008C-17H-4, 115.5 cm",,118.074,118.455,118.074,118.455,whole-round,98.1,nishimuram,2008-02-29T09:51:20Z,,,,,
"C0008C-18H-1, 65.5 cm",,120.257,120.545,120.257,120.545,"C0008C-18H-1, 65.5 cm",,120.257,120.545,120.257,120.545,,,,,"either half",43.32,48.21,nishimuram,2008-02-29T02:55:48Z
"C0008C-18H-1, 89.5 cm",,120.392,120.785,120.392,120.785,"C0008C-18H-1, 89.5 cm",,120.392,120.785,120.392,120.785,whole-round,99.74,nishimuram,2008-02-29T09:51:20Z,,,,,
"C0008C-18H-3, 101.0 cm",,121.938,123.545,121.938,123.545,"C0008C-18H-3, 101.0 cm",,121.938,123.545,121.938,123.545,,,,,"either half",62.67,53.37,nishimuram,2008-02-29T02:55:48Z
"C0008C-18H-3, 101.5 cm",,121.941,123.550,121.941,123.550,"C0008C-18H-3, 101.5 cm",,121.941,123.550,121.941,123.550,whole-round,107.91,nishimuram,2008-02-29T09:51:21Z,,,,,
"C0008C-18H-5, 87.0 cm",,123.334,126.035,123.334,126.035,"C0008C-18H-5, 87.0 cm",,123.334,126.035,123.334,126.035,whole-round,117.72,nishimuram,2008-02-29T09:51:21Z,"either half",60.67,50.08,nishimuram,2008-02-29T02:55:48Z
"C0008C-19H-2, 34.5 cm",,126.424,126.730,126.424,126.730,"C0008C-19H-2, 34.5 cm",,126.424,126.730,126.424,126.730,,,,,"either half",88.68,76.34,nishimuram,2008-02-29T02:55:48Z
"C0008C-19H-2, 35.5 cm",,126.432,126.740,126.432,126.740,"C0008C-19H-2, 35.5 cm",,126.432,126.740,126.432,126.740,whole-round,112.82,nishimuram,2008-02-29T09:51:21Z,,,,,
"C0008C-19H-4, 50.0 cm",,127.276,127.835,127.276,127.835,"C0008C-19H-4, 50.0 cm",,127.276,127.835,127.276,127.835,whole-round,159.41,nishimuram,2008-02-29T09:51:21Z,,,,,
"C0008C-19H-4, 50.5 cm",,127.280,127.840,127.280,127.840,"C0008C-19H-4, 50.5 cm",,127.280,127.840,127.280,127.840,,,,,"either half",49.33,57.12,nishimuram,2008-02-29T02:55:49Z
"C0008C-21H-4, 74.0 cm",,134.290,134.290,134.290,134.290,"C0008C-21H-4, 74.0 cm",,134.290,134.290,134.290,134.290,whole-round,238.71,nishimuram,2008-02-29T09:51:22Z,"either half",80.68,71.18,nishimuram,2008-02-29T02:55:49Z
"C0008C-21H-8, 35.5 cm",,137.350,137.350,137.350,137.350,"C0008C-21H-8, 35.5 cm",,137.350,137.350,137.350,137.350,whole-round,181.49,nishimuram,2008-02-29T09:51:22Z,"either half",80.68,77.74,nishimuram,2008-02-29T02:55:50Z
