"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
,C0001H;230.000,230.000,,,230.000,,C0001H;239.500,239.500,,,239.500,C0001H-1R,2007-11-26T08:04:00Z,4.22,44.42,"CAB 71.12/66.04",,,,
"C0001H-1R-1, 0.0 cm",,230.000,230.000,230.000,230.000,"C0001H-1R-CC, 31.0 cm",,234.265,234.265,234.265,234.265,,,,,,C0001H-1R,,,5
,C0001H;239.500,239.500,,,239.500,,C0001H;249.000,249.000,,,249.000,C0001H-2R,2007-11-26T09:29:00Z,7.07,74.42,"CAB 71.12/66.04",,,,
"C0001H-2R-1, 0.0 cm",,239.500,239.500,239.500,239.500,"C0001H-2R-CC, 31.0 cm",,246.625,246.625,246.625,246.625,,,,,,C0001H-2R,"2007-11-26T10:46:12Z--2007-11-26T10:46:12Z Hirano, S. Other No IW sample",,6
,C0001H;249.000,249.000,,,249.000,,C0001H;258.500,258.500,,,258.500,C0001H-3R,2007-11-26T11:08:00Z,5.66,59.58,"CAB 71.12/66.04",,,,
"C0001H-3R-1, 0.0 cm",,249.000,249.000,249.000,249.000,"C0001H-3R-CC, 31.5 cm",,254.700,254.700,254.700,254.700,,,,,,C0001H-3R,,,6
,C0001H;258.500,258.500,,,258.500,,C0001H;268.000,268.000,,,268.000,C0001H-4R,2007-11-26T13:13:00Z,6.99,73.58,"CAB 71.12/66.04",,,,
"C0001H-4R-1, 0.0 cm",,258.500,258.500,258.500,258.500,"C0001H-4R-CC, 26.0 cm",,265.560,265.560,265.560,265.560,,,,,,C0001H-4R,,,7
,C0001H;268.000,268.000,,,268.000,,C0001H;277.500,277.500,,,277.500,C0001H-5R,2007-11-26T14:32:00Z,4.24,44.63,"CAB 71.12/66.04",,,,
"C0001H-5R-1, 0.0 cm",,268.000,268.000,268.000,268.000,"C0001H-5R-CC, 28.0 cm",,272.250,272.250,272.250,272.250,,,,,,C0001H-5R,,,5
,C0001H;277.500,277.500,,,277.500,,C0001H;287.000,287.000,,,287.000,C0001H-6R,2007-11-26T16:37:46Z,2.83,29.79,"CAB 71.12/66.04",,,,
"C0001H-6R-1, 0.0 cm",,277.500,277.500,277.500,277.500,"C0001H-6R-CC, 40.0 cm",,280.340,280.340,280.340,280.340,,,,,,C0001H-6R,,,4
,C0001H;287.000,287.000,,,287.000,,C0001H;296.500,296.500,,,296.500,C0001H-7R,2007-11-26T18:55:38Z,9.15,96.32,"CAB 71.12/66.04",,,,
"C0001H-7R-1, 0.0 cm",,287.000,287.000,287.000,287.000,"C0001H-7R-CC, 40.0 cm",,296.490,296.490,296.490,296.490,,,,,,C0001H-7R,,,9
"C0001H-8R-1, 0.0 cm",,296.500,296.500,296.500,296.500,"C0001H-8R-CC, 21.0 cm",,302.500,305.715,302.500,305.715,,,,,,C0001H-8R,"2007-11-27T02:14:34Z--2007-11-27T02:14:34Z Hirano, S. Other Soupy entirely",,9
,C0001H;296.500,296.500,,,296.500,,C0001H;302.500,302.500,,,302.500,C0001H-8R,2007-11-27T01:20:00Z,9.16,152.67,"CAB 71.12/66.04",,,,
,C0001H;302.500,302.500,,,302.500,,C0001H;312.000,312.000,,,312.000,C0001H-9R,2007-11-27T02:50:00Z,2.03,21.37,"CAB 71.12/66.04",,,,
"C0001H-9R-1, 0.0 cm",,302.500,302.500,302.500,302.500,"C0001H-9R-CC, 28.0 cm",,304.555,304.555,304.555,304.555,,,,,,C0001H-9R,"2007-11-27T03:06:39Z--2007-11-27T03:06:39Z Hirano, S. Other No IW sample",,3
,C0001H;312.000,312.000,,,312.000,,C0001H;321.500,321.500,,,321.500,C0001H-10R,2007-11-27T04:01:00Z,7.85,82.63,"CAB 71.12/66.04",,,,
"C0001H-10R-1, 0.0 cm",,312.000,312.000,312.000,312.000,"C0001H-10R-CC, 31.5 cm",,319.975,319.975,319.975,319.975,,,,,,C0001H-10R,,,8
,C0001H;321.500,321.500,,,321.500,,C0001H;331.000,331.000,,,331.000,C0001H-11R,2007-11-27T06:13:00Z,8.02,84.42,"CAB 71.12/66.04",,,,
"C0001H-11R-1, 0.0 cm",,321.500,321.500,321.500,321.500,"C0001H-11R-CC, 31.5 cm",,329.705,329.705,329.705,329.705,,,,,,C0001H-11R,,,8
,C0001H;331.000,331.000,,,331.000,,C0001H;340.500,340.500,,,340.500,C0001H-12R,2007-11-27T07:16:00Z,7.70,81.05,"CAB 71.12/66.04",,,,
"C0001H-12R-1, 0.0 cm",,331.000,331.000,331.000,331.000,"C0001H-12R-CC, 29.5 cm",,338.790,338.790,338.790,338.790,,,,,,C0001H-12R,,,8
,C0001H;340.500,340.500,,,340.500,,C0001H;350.000,350.000,,,350.000,C0001H-13R,2007-11-27T08:34:00Z,8.72,91.79,"CAB 71.12/66.04",,,,
"C0001H-13R-1, 0.0 cm",,340.500,340.500,340.500,340.500,"C0001H-13R-CC, 26.0 cm",,349.290,349.290,349.290,349.290,,,,,,C0001H-13R,,,8
,C0001H;350.000,350.000,,,350.000,,C0001H;359.500,359.500,,,359.500,C0001H-14R,2007-11-27T09:53:00Z,7.17,75.47,"CAB 71.12/66.04",,,,
"C0001H-14R-1, 0.0 cm",,350.000,350.000,350.000,350.000,"C0001H-14R-CC, 28.0 cm",,357.240,357.240,357.240,357.240,,,,,,C0001H-14R,,,7
,C0001H;359.500,359.500,,,359.500,,C0001H;369.000,369.000,,,369.000,C0001H-15R,2007-11-27T11:02:00Z,5.45,57.37,"CAB 71.12/66.04",,,,
"C0001H-15R-1, 0.0 cm",,359.500,359.500,359.500,359.500,"C0001H-15R-CC, 27.0 cm",,365.095,365.095,365.095,365.095,,,,,,C0001H-15R,,,6
,C0001H;369.000,369.000,,,369.000,,C0001H;378.500,378.500,,,378.500,C0001H-16R,2007-11-27T12:07:00Z,6.07,63.89,"CAB 71.12/66.04",,,,
"C0001H-16R-1, 0.0 cm",,369.000,369.000,369.000,369.000,"C0001H-16R-CC, 22.5 cm",,375.120,375.120,375.120,375.120,,,,,,C0001H-16R,,,7
,C0001H;378.500,378.500,,,378.500,,C0001H;388.000,388.000,,,388.000,C0001H-17R,2007-11-27T13:55:00Z,2.57,27.05,"CAB 71.12/66.04",,,,
"C0001H-17R-1, 0.0 cm",,378.500,378.500,378.500,378.500,"C0001H-17R-CC, 26.0 cm",,381.035,381.035,381.035,381.035,,,,,,C0001H-17R,"2007-11-27T14:17:59Z--2007-11-27T14:17:59Z Kurihara, R. Other No IW sampling",,3
,C0001H;388.000,388.000,,,388.000,,C0001H;397.500,397.500,,,397.500,C0001H-18R,2007-11-27T15:24:00Z,4.00,42.11,"CAB 71.12/66.04",,,,
"C0001H-18R-1, 0.0 cm",,388.000,388.000,388.000,388.000,"C0001H-18R-CC, 33.0 cm",,392.040,392.040,392.040,392.040,,,,,,C0001H-18R,,,5
,C0001H;397.500,397.500,,,397.500,,C0001H;407.000,407.000,,,407.000,C0001H-19R,2007-11-27T17:04:10Z,6.09,64.11,"CAB 71.12/66.04",,,,
"C0001H-19R-1, 0.0 cm",,397.500,397.500,397.500,397.500,"C0001H-19R-CC, 27.5 cm",,401.140,401.140,401.140,401.140,,,,,,C0001H-19R,,,5
,C0001H;407.000,407.000,,,407.000,,C0001H;412.500,412.500,,,412.500,C0001H-20R,2007-11-27T20:37:42Z,0.73,13.27,"CAB 71.12/66.04",,,,
"C0001H-20R-1, 0.0 cm",,407.000,407.000,407.000,407.000,"C0001H-20R-CC, 27.0 cm",,407.740,407.740,407.740,407.740,,,,,,C0001H-20R,,,2
,C0001H;412.500,412.500,,,412.500,,C0001H;419.500,419.500,,,419.500,C0001H-21R,2007-11-27T22:50:00Z,5.56,79.43,"CAB 71.12/66.04",,,,
"C0001H-21R-1, 0.0 cm",,412.500,412.500,412.500,412.500,"C0001H-21R-CC, 34.0 cm",,418.160,418.160,418.160,418.160,,,,,,C0001H-21R,,,6
,C0001H;419.500,419.500,,,419.500,,C0001H;429.000,429.000,,,429.000,C0001H-22R,2007-11-28T00:20:00Z,3.46,36.42,"CAB 71.12/66.04",,,,
"C0001H-22R-1, 0.0 cm",,419.500,419.500,419.500,419.500,"C0001H-22R-CC, 31.5 cm",,422.975,422.975,422.975,422.975,,,,,,C0001H-22R,"2007-11-28T01:10:18Z--2007-11-28T01:10:18Z Hirano, S. Other No IW sample from this core",,4
,C0001H;429.000,429.000,,,429.000,,C0001H;438.500,438.500,,,438.500,C0001H-23R,2007-11-28T02:48:00Z,2.55,26.84,"CAB 71.12/66.04",,,,
"C0001H-23R-1, 0.0 cm",,429.000,429.000,429.000,429.000,"C0001H-23R-CC, 34.0 cm",,431.580,431.580,431.580,431.580,,,,,,C0001H-23R,,,4
,C0001H;438.500,438.500,,,438.500,,C0001H;448.000,448.000,,,448.000,C0001H-24R,2007-11-28T04:07:00Z,3.65,38.42,"CAB 71.12/66.04",,,,
"C0001H-24R-1, 0.0 cm",,438.500,438.500,438.500,438.500,"C0001H-24R-CC, 31.0 cm",,442.125,442.125,442.125,442.125,,,,,,C0001H-24R,,,5
,C0001H;447.200,447.200,,,447.200,,C0001H;456.200,456.200,,,456.200,C0001H-25R,2007-11-29T22:33:00Z,2.63,29.22,"CAB 71.12/66.04",,,,
"C0001H-25R-1, 0.0 cm",,447.200,447.200,447.200,447.200,"C0001H-25R-CC, 35.5 cm",,449.835,449.835,449.835,449.835,,,,,,C0001H-25R,"2007-11-29T22:54:51Z--2007-11-29T22:54:51Z Hirano, S. Other No IW sample from the core","2007-11-30T01:34:32Z--2007-11-30T01:34:32Z Hirano, S. Other No overlap",3
,C0001H;456.200,456.200,,,456.200,,C0001H;457.800,457.800,,,457.800,C0001H-26R,2007-11-30T01:15:00Z,0.60,37.50,"CAB 71.12/66.04",,,,
"C0001H-26R-1, 0.0 cm",,456.200,456.200,456.200,456.200,"C0001H-26R-CC, 30.5 cm",,456.800,456.800,456.800,456.800,,,,,,C0001H-26R,"2007-11-30T01:26:59Z--2007-11-30T01:26:59Z Hirano, S. Other No IW or HS samples",,2
