z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.29-01:00,.42,277.80,.65,277.97,.30,236.70,.23,248.32,.16,255.44,.08,106.10,.22,108.71,.21,109.25,.29,108.60,.33,100.02,.23,92.27,.24,60.17,.24,52.11,.22,62.26,.24,67.36,.10,94.39
2018.10.29-02:00,.22,294.10,.44,292.99,.34,229.77,.25,235.79,.17,235.61,.11,146.77,.21,123.38,.18,115.25,.25,108.02,.30,94.23,.22,84.30,.23,60.65,.23,51.38,.20,62.03,.22,67.75,.10,96.46
2018.10.29-03:00,.18,172.92,.22,257.90,.45,219.80,.32,227.59,.24,222.77,.16,178.17,.21,142.96,.15,125.66,.20,106.16,.27,85.83,.21,72.37,.22,58.41,.21,48.13,.18,59.24,.20,66.30,.09,98.56
2018.10.29-04:00,.45,179.05,.31,212.77,.51,219.81,.35,223.59,.27,218.04,.20,187.50,.21,157.83,.13,139.37,.17,108.27,.25,82.13,.19,64.35,.18,56.20,.18,43.21,.14,55.98,.16,66.26,.08,105.95
2018.10.29-05:00,.70,191.73,.52,207.53,.58,220.62,.38,217.83,.30,212.40,.24,189.78,.24,167.43,.15,150.57,.17,115.12,.23,84.83,.18,59.91,.14,50.38,.14,32.04,.10,44.53,.11,62.25,.06,115.48
2018.10.29-06:00,.85,201.65,.67,210.95,.69,225.44,.47,219.06,.34,214.09,.27,195.91,.26,175.15,.18,155.46,.20,122.27,.24,93.74,.18,62.93,.11,46.09,.12,21.68,.07,29.78,.07,58.02,.05,125.44
2018.10.29-07:00,.92,211.82,.81,216.22,.78,231.11,.56,223.00,.36,215.83,.26,199.84,.25,177.55,.20,152.15,.24,125.47,.26,104.31,.18,71.61,.09,44.94,.11,15.06,.05,16.50,.04,59.00,.05,133.61
2018.10.29-08:00,1.02,223.91,.99,224.61,.80,234.52,.61,227.38,.38,215.95,.24,202.28,.23,178.43,.21,147.13,.27,127.20,.29,112.24,.19,82.08,.09,50.21,.11,18.33,.05,20.52,.03,72.12,.05,133.40
2018.10.29-09:00,1.12,233.64,1.16,234.09,.82,237.97,.68,235.58,.45,223.48,.26,215.68,.20,189.96,.20,147.09,.29,128.95,.33,116.54,.23,91.04,.12,64.28,.13,37.34,.08,50.72,.07,82.75,.06,124.97
2018.10.29-10:00,1.05,238.98,1.14,242.47,.74,243.81,.66,245.15,.50,233.36,.28,230.25,.16,208.27,.17,148.99,.28,130.94,.36,120.30,.27,98.66,.15,75.43,.17,53.12,.12,67.40,.12,88.45,.07,120.07
2018.10.29-11:00,.97,247.65,1.11,254.71,.63,249.50,.55,252.58,.47,238.46,.25,232.51,.12,208.14,.16,144.09,.28,131.82,.37,123.61,.30,104.91,.17,81.05,.19,60.36,.15,72.79,.15,90.23,.08,115.58
2018.10.29-12:00,.83,259.83,1.01,268.44,.55,256.25,.42,254.92,.43,238.47,.21,221.90,.10,182.36,.17,140.45,.27,133.74,.37,126.85,.31,110.01,.17,82.40,.19,61.10,.16,71.45,.15,88.26,.08,111.99
2018.10.29-13:00,.61,275.19,.83,284.06,.53,268.10,.34,256.84,.42,241.78,.22,218.52,.12,173.58,.18,145.92,.25,138.61,.35,130.46,.31,114.67,.16,85.78,.19,62.76,.16,71.70,.16,88.41,.08,112.34
2018.10.29-14:00,.34,295.16,.58,302.26,.48,279.54,.31,258.89,.41,248.35,.24,226.43,.13,181.54,.16,157.14,.21,146.78,.31,134.71,.29,119.84,.14,96.22,.17,68.93,.15,78.64,.15,96.97,.08,119.27
2018.10.29-15:00,.14,241.68,.30,294.53,.35,264.58,.30,245.75,.39,246.52,.23,227.02,.12,185.67,.14,165.56,.16,152.36,.25,135.59,.26,122.83,.10,107.53,.14,73.99,.12,87.06,.13,109.77,.08,127.97
2018.10.29-16:00,.42,201.11,.28,230.66,.38,222.64,.35,223.42,.37,233.81,.24,213.66,.14,178.82,.13,168.08,.13,151.44,.20,131.29,.20,125.02,.06,121.32,.09,74.50,.08,96.92,.10,128.31,.07,137.36
2018.10.29-17:00,.71,212.29,.56,220.41,.56,215.58,.48,212.17,.40,223.24,.29,208.26,.19,177.68,.15,170.24,.13,148.27,.18,125.18,.17,128.18,.03,145.87,.06,77.52,.06,113.83,.09,147.10,.07,143.84
2018.10.29-18:00,.98,224.41,.84,226.04,.69,220.03,.63,212.19,.45,218.91,.34,210.21,.26,182.53,.20,173.76,.16,148.43,.20,123.09,.15,132.00,.03,157.39,.05,81.32,.05,123.00,.10,154.27,.07,145.26
2018.10.29-19:00,1.02,232.77,.96,232.79,.68,223.00,.72,216.36,.49,218.34,.35,212.24,.31,187.46,.25,176.99,.21,151.09,.24,127.45,.16,138.65,.03,158.54,.05,85.37,.06,126.91,.10,157.10,.07,145.06
2018.10.29-20:00,.99,241.74,1.04,241.87,.66,224.52,.79,223.70,.55,222.86,.35,217.80,.36,194.56,.30,180.01,.27,153.09,.29,131.99,.17,139.07,.04,116.71,.07,82.67,.07,111.54,.11,145.51,.07,139.47
2018.10.29-21:00,.81,242.32,.93,244.92,.67,221.54,.77,230.18,.58,229.67,.34,226.28,.37,205.23,.32,185.37,.31,155.81,.33,135.58,.19,135.91,.07,94.75,.11,80.44,.11,98.48,.13,129.55,.08,131.36
2018.10.29-22:00,.73,238.56,.87,244.74,.71,224.22,.69,237.55,.56,238.83,.33,237.65,.37,220.60,.31,193.83,.31,158.55,.35,136.28,.22,128.30,.13,89.76,.17,82.67,.16,93.77,.17,116.61,.09,122.66
2018.10.29-23:00,.75,241.39,.90,249.70,.71,233.72,.61,245.52,.54,247.08,.33,243.32,.38,236.25,.29,205.40,.29,161.47,.36,134.27,.26,119.37,.20,88.38,.24,84.37,.23,92.24,.23,109.59,.11,117.95
2018.10.29-24:00,.71,250.91,.83,259.69,.63,246.16,.52,250.96,.47,250.83,.32,238.09,.37,244.86,.24,213.83,.25,161.06,.36,131.21,.27,112.45,.25,87.90,.27,85.24,.25,92.46,.25,108.34,.12,117.86
2018.10.30-01:00,.53,263.71,.64,271.76,.51,262.55,.43,257.41,.40,255.83,.30,233.00,.32,252.72,.18,222.06,.21,156.46,.34,128.70,.27,109.11,.25,90.75,.26,88.53,.24,96.39,.24,113.29,.12,121.96
2018.10.30-02:00,.33,259.28,.43,270.28,.40,270.46,.42,264.63,.37,263.64,.30,237.21,.28,264.52,.12,240.62,.16,149.83,.31,126.66,.27,108.33,.24,95.38,.24,93.13,.22,101.73,.23,120.76,.11,127.32
2018.10.30-03:00,.38,216.01,.43,240.52,.37,255.37,.43,264.58,.36,265.48,.29,241.43,.22,275.55,.06,263.83,.14,139.70,.29,125.04,.25,108.54,.22,98.84,.20,95.50,.18,104.76,.19,128.42,.10,130.91
2018.10.30-04:00,.62,202.55,.58,222.07,.42,236.46,.40,257.08,.30,258.10,.25,238.26,.12,280.32,.01,116.87,.15,136.99,.27,126.74,.22,111.39,.17,103.79,.14,96.43,.12,107.55,.13,142.90,.09,138.12
2018.10.30-05:00,.82,204.08,.74,219.46,.57,227.42,.43,245.13,.30,241.81,.26,230.08,.06,229.94,.08,138.33,.18,146.28,.26,131.49,.20,115.20,.12,109.74,.09,91.08,.07,103.80,.09,162.27,.07,146.77
2018.10.30-06:00,.93,213.79,.87,226.57,.71,227.67,.47,238.48,.35,230.61,.31,226.54,.14,199.82,.16,163.20,.22,160.46,.27,138.65,.19,121.38,.10,117.90,.07,82.18,.05,91.37,.07,176.86,.06,151.53
2018.10.30-07:00,1.05,228.04,1.01,237.36,.80,232.36,.47,234.12,.39,223.13,.38,227.69,.26,206.36,.23,183.57,.26,174.22,.30,145.67,.20,128.63,.09,123.86,.08,78.86,.06,82.93,.06,172.04,.06,149.78
2018.10.30-08:00,1.18,237.14,1.14,244.27,.87,238.74,.47,229.20,.44,217.23,.45,230.38,.36,214.95,.30,198.13,.30,185.03,.32,150.34,.22,134.59,.10,125.94,.10,82.08,.08,84.37,.06,151.85,.07,145.93
2018.10.30-09:00,1.25,238.74,1.20,245.74,.94,245.14,.51,227.47,.51,215.74,.48,233.14,.41,222.17,.32,207.80,.30,191.94,.34,152.22,.24,139.15,.12,127.81,.12,87.93,.11,89.42,.08,136.53,.07,142.08
2018.10.30-10:00,1.23,240.34,1.20,249.01,.95,253.76,.57,232.43,.59,221.00,.49,236.80,.42,228.94,.31,214.17,.28,196.10,.37,152.54,.28,143.06,.15,131.34,.15,96.62,.15,96.94,.11,129.36,.08,138.20
2018.10.30-11:00,1.19,244.97,1.18,254.78,.87,262.75,.63,240.03,.67,230.05,.53,241.68,.43,234.92,.29,217.54,.26,197.64,.40,152.27,.33,145.06,.18,131.57,.19,101.39,.20,100.51,.15,122.51,.10,134.27
2018.10.30-12:00,1.07,252.44,1.12,261.59,.75,271.00,.65,249.37,.72,239.26,.58,246.90,.45,239.46,.27,219.00,.24,197.92,.42,153.52,.36,147.41,.21,131.35,.22,104.23,.24,102.92,.19,118.99,.11,131.87
2018.10.30-13:00,.80,260.79,.91,269.42,.67,277.15,.65,259.70,.74,248.80,.61,252.80,.48,244.39,.27,222.34,.23,200.88,.41,157.17,.36,151.37,.22,132.63,.24,108.52,.27,107.30,.23,120.35,.11,132.26
2018.10.30-14:00,.45,274.83,.61,282.47,.58,280.54,.65,267.11,.75,256.93,.63,258.20,.51,249.86,.27,227.65,.22,207.30,.40,163.50,.35,157.79,.23,137.60,.25,116.44,.29,115.23,.26,127.19,.12,136.11
2018.10.30-15:00,.27,275.12,.40,283.54,.50,269.85,.63,266.02,.74,261.04,.62,262.35,.49,255.01,.26,231.40,.20,212.74,.37,170.40,.32,164.98,.22,144.35,.25,125.88,.29,124.65,.27,136.25,.12,141.52
2018.10.30-16:00,.36,234.60,.43,251.17,.58,247.03,.64,258.66,.72,261.41,.57,264.99,.43,258.94,.23,230.92,.18,213.59,.33,176.26,.29,171.34,.20,151.17,.23,135.31,.28,134.23,.27,145.61,.12,147.40
2018.10.30-17:00,.54,222.37,.55,235.51,.73,236.57,.66,252.55,.67,260.35,.52,265.34,.35,258.83,.22,225.43,.19,211.15,.31,182.82,.27,178.50,.19,161.07,.22,147.59,.27,146.42,.28,156.87,.12,155.78
2018.10.30-18:00,.71,220.92,.72,230.66,.91,233.18,.70,245.94,.62,255.63,.47,260.24,.30,249.91,.24,218.96,.21,209.60,.30,188.83,.24,184.27,.18,168.31,.22,157.18,.27,156.68,.28,165.51,.12,162.66
2018.10.30-19:00,.83,227.22,.88,235.48,1.06,234.95,.76,241.41,.60,248.85,.46,251.53,.31,236.67,.28,216.19,.24,208.81,.28,191.73,.21,185.26,.18,169.70,.22,161.87,.27,162.99,.30,169.99,.13,166.53
2018.10.30-20:00,.88,229.22,.93,238.37,1.11,238.15,.82,239.36,.60,242.48,.48,243.44,.35,227.95,.31,217.43,.26,208.79,.26,190.91,.19,180.69,.18,166.84,.23,162.80,.28,165.86,.31,171.32,.13,167.72
2018.10.30-21:00,.87,226.81,.88,238.29,1.05,242.89,.84,240.18,.62,240.11,.53,241.49,.40,226.07,.34,221.89,.26,209.22,.23,184.33,.18,169.28,.20,161.41,.24,160.64,.29,165.58,.32,169.81,.13,166.51
2018.10.30-22:00,.88,226.25,.82,237.11,.93,248.83,.83,242.41,.63,239.78,.56,243.02,.45,225.89,.35,226.57,.25,209.90,.22,172.98,.20,154.70,.21,154.85,.25,155.99,.29,162.85,.31,166.27,.13,163.60
2018.10.30-23:00,.89,230.49,.81,238.25,.81,256.02,.79,245.76,.62,240.22,.56,243.99,.48,225.52,.36,228.68,.26,210.19,.24,162.17,.24,143.19,.22,147.17,.24,148.97,.27,157.77,.30,161.01,.12,159.51
2018.10.30-24:00,.88,233.82,.82,238.25,.72,262.94,.74,251.27,.61,243.61,.54,246.11,.51,227.86,.36,229.83,.28,209.97,.27,155.38,.30,137.08,.23,138.53,.23,139.16,.24,149.02,.26,152.95,.11,154.45
2018.10.31-01:00,.79,232.85,.77,235.15,.61,266.89,.71,258.86,.61,251.51,.53,252.81,.53,234.92,.36,233.59,.29,211.26,.31,153.37,.37,136.36,.24,132.70,.23,129.49,.22,137.98,.24,143.20,.11,149.45
2018.10.31-02:00,.66,233.32,.68,234.96,.53,267.29,.71,266.10,.63,260.73,.54,261.45,.54,244.60,.35,240.43,.30,215.74,.34,155.57,.43,139.48,.26,131.78,.23,123.82,.22,129.17,.24,135.39,.10,144.09
2018.10.31-03:00,.48,249.07,.50,249.56,.44,272.49,.68,273.82,.64,269.40,.55,268.22,.57,253.66,.35,248.88,.29,223.80,.33,163.07,.47,146.28,.28,137.55,.26,126.74,.24,129.64,.26,135.59,.11,143.10
2018.10.31-04:00,.53,219.91,.54,222.38,.45,237.17,.62,264.03,.59,261.07,.50,261.48,.55,254.70,.32,254.25,.26,231.56,.29,168.31,.41,153.15,.24,140.17,.23,124.50,.22,126.61,.25,133.99,.11,140.96
2018.10.31-05:00,.73,208.81,.74,210.71,.65,217.86,.57,250.11,.55,247.74,.46,249.30,.53,254.73,.29,258.16,.22,240.79,.23,177.31,.34,162.51,.21,144.72,.21,125.66,.22,128.64,.24,137.02,.10,142.55
2018.10.31-06:00,.82,215.25,.87,215.48,.83,215.90,.57,238.09,.57,235.73,.47,237.98,.51,256.01,.25,261.24,.19,250.62,.20,190.45,.29,172.99,.20,151.13,.23,132.36,.24,136.49,.27,144.17,.11,147.99
2018.10.31-07:00,.94,222.57,1.02,221.65,.98,219.40,.62,229.26,.63,227.35,.50,229.80,.49,258.09,.23,263.64,.17,260.55,.17,204.27,.25,180.02,.22,154.38,.26,138.44,.29,143.39,.32,149.96,.13,152.20
2018.10.31-08:00,1.06,228.36,1.13,228.25,1.01,226.73,.65,226.63,.69,224.69,.56,224.86,.46,257.34,.21,258.72,.15,260.32,.15,214.85,.23,181.77,.24,155.70,.29,143.25,.33,148.66,.37,154.34,.14,155.06
2018.10.31-09:00,1.09,235.69,1.15,237.22,.95,236.42,.65,227.38,.75,225.67,.63,222.36,.45,250.04,.22,240.15,.14,235.64,.15,213.81,.23,178.16,.26,154.49,.32,145.22,.35,151.17,.39,156.50,.15,156.09
2018.10.31-10:00,1.07,242.79,1.10,246.10,.87,244.61,.63,229.73,.76,229.80,.68,224.25,.45,242.72,.28,224.24,.21,211.19,.17,203.82,.24,172.66,.27,151.91,.33,145.24,.36,151.60,.39,156.95,.15,156.29
2018.10.31-11:00,1.03,245.56,1.02,251.01,.76,248.76,.60,233.34,.73,237.03,.69,230.93,.45,241.93,.33,220.51,.29,205.56,.20,195.79,.28,168.23,.30,149.51,.34,144.67,.36,150.92,.39,156.33,.14,156.01
2018.10.31-12:00,.85,247.73,.81,253.94,.63,250.92,.55,236.24,.68,243.46,.67,238.46,.45,243.74,.36,222.96,.36,209.44,.23,197.04,.31,166.53,.33,149.70,.35,145.66,.36,151.27,.39,156.47,.15,156.69
2018.10.31-13:00,.53,247.44,.49,253.91,.49,251.43,.50,236.06,.63,246.03,.65,243.51,.46,243.65,.38,226.49,.39,217.60,.24,206.12,.33,165.91,.35,151.26,.36,147.02,.37,151.95,.39,156.61,.15,158.00
2018.10.31-14:00,.41,244.70,.37,247.37,.48,247.81,.54,236.64,.66,247.63,.66,246.14,.48,242.49,.40,228.30,.38,226.88,.22,215.76,.33,162.14,.37,150.44,.37,145.19,.38,149.59,.40,153.45,.15,155.46
2018.10.31-15:00,.30,254.43,.28,251.23,.48,249.31,.57,240.76,.67,252.20,.64,252.17,.49,243.98,.41,230.24,.37,234.53,.21,224.52,.35,162.01,.40,153.34,.41,147.15,.42,150.71,.43,153.28,.16,154.93
2018.10.31-16:00,.33,222.13,.37,213.75,.64,235.27,.69,238.03,.70,253.48,.60,257.48,.47,246.77,.39,231.92,.32,242.25,.18,231.95,.35,162.92,.41,156.88,.42,149.87,.43,152.93,.45,154.31,.16,155.47
2018.10.31-17:00,.60,192.90,.71,195.30,.86,224.41,.80,231.09,.66,248.43,.51,258.54,.40,246.22,.34,231.94,.26,250.81,.14,239.06,.33,166.74,.39,162.95,.41,155.80,.43,158.62,.44,158.84,.16,158.94
2018.10.31-18:00,.81,194.28,.94,200.02,.98,224.97,.86,227.43,.61,240.27,.39,255.52,.32,241.28,.30,229.44,.20,254.87,.11,240.93,.32,171.91,.39,169.86,.42,163.33,.45,165.88,.46,165.02,.16,164.20
2018.10.31-19:00,1.04,201.62,1.16,208.69,1.05,227.28,.92,225.06,.62,229.08,.33,239.00,.30,227.34,.31,224.93,.17,250.83,.10,237.82,.30,174.54,.38,172.82,.43,166.76,.46,169.35,.47,167.71,.16,166.28
2018.10.31-20:00,1.17,208.78,1.25,216.70,1.02,230.16,.95,224.92,.67,222.30,.36,220.36,.36,215.26,.37,220.41,.19,235.26,.11,226.14,.28,173.92,.37,172.03,.44,166.19,.46,169.05,.47,166.90,.16,165.59
2018.10.31-21:00,1.24,219.61,1.23,226.73,.95,234.36,.96,226.40,.74,219.67,.46,208.89,.46,207.11,.46,215.69,.26,218.74,.15,210.71,.27,168.65,.34,167.35,.42,162.21,.44,165.51,.45,163.06,.16,162.79
2018.10.31-22:00,1.30,233.11,1.20,239.21,.88,241.17,.93,230.70,.77,220.97,.56,204.81,.54,202.05,.52,212.49,.33,208.41,.20,199.24,.28,160.76,.33,160.39,.42,157.35,.43,160.84,.44,158.26,.15,160.35
2018.10.31-23:00,1.33,241.65,1.19,247.72,.80,248.38,.85,238.13,.74,225.90,.60,206.16,.57,200.20,.52,211.69,.35,202.36,.25,192.30,.31,154.19,.34,154.06,.43,153.76,.44,156.83,.44,154.24,.15,158.28
2018.10.31-24:00,1.19,244.08,1.03,250.78,.66,251.83,.73,245.99,.67,231.83,.62,209.33,.58,199.78,.50,212.13,.36,198.86,.27,189.42,.34,151.18,.36,150.54,.44,152.04,.44,154.07,.45,151.43,.16,155.93
2018.11.01-01:00,.91,241.35,.75,247.53,.47,243.55,.57,249.57,.62,236.12,.63,213.67,.59,201.11,.48,213.81,.36,198.60,.28,190.24,.35,149.94,.37,147.53,.44,149.69,.44,150.14,.45,147.39,.15,153.14
2018.11.01-02:00,.71,238.35,.57,240.54,.45,227.89,.51,247.89,.65,241.88,.68,223.46,.61,209.26,.46,219.80,.37,202.16,.28,191.96,.36,146.10,.40,141.05,.46,143.20,.47,141.88,.48,139.36,.16,145.71
2018.11.01-03:00,.52,247.17,.44,245.49,.48,224.45,.43,244.67,.66,250.02,.72,235.65,.60,219.77,.43,229.44,.35,208.80,.28,196.25,.39,145.41,.45,138.89,.51,140.78,.53,138.55,.55,136.65,.18,141.68
2018.11.01-04:00,.55,226.09,.54,221.04,.65,215.26,.49,226.02,.64,246.36,.75,239.57,.55,226.52,.35,236.47,.29,214.04,.22,200.25,.38,143.51,.46,137.56,.52,140.33,.55,137.98,.57,136.84,.18,140.98
2018.11.01-05:00,.70,208.31,.71,207.18,.81,216.16,.58,217.57,.60,242.06,.73,241.52,.45,229.05,.23,237.66,.20,214.54,.15,199.94,.37,143.63,.46,139.70,.52,143.80,.57,141.83,.59,141.43,.19,144.69
2018.11.01-06:00,.87,200.89,.87,202.37,.87,220.84,.64,214.55,.56,235.79,.68,240.95,.37,223.26,.15,220.41,.14,204.47,.11,190.49,.36,146.06,.45,143.78,.52,148.83,.57,147.36,.59,147.58,.19,150.53
2018.11.01-07:00,1.09,205.47,1.05,206.46,.90,224.54,.71,209.95,.57,223.65,.66,235.88,.38,210.00,.18,187.74,.14,183.96,.12,173.65,.35,147.68,.44,145.97,.50,151.47,.55,150.77,.57,151.57,.18,154.10
2018.11.01-08:00,1.23,217.01,1.14,216.12,.88,225.93,.78,204.03,.62,211.06,.64,229.53,.47,201.19,.28,175.91,.21,173.57,.16,165.29,.36,149.34,.42,146.90,.47,152.09,.53,152.48,.54,153.85,.17,156.43
2018.11.01-09:00,1.24,230.68,1.13,227.66,.82,227.43,.84,202.52,.68,204.65,.60,225.71,.57,199.75,.40,175.06,.30,171.56,.24,164.16,.39,151.40,.43,147.35,.45,151.34,.51,152.91,.51,154.82,.16,157.43
2018.11.01-10:00,1.16,245.70,1.05,240.74,.76,231.90,.87,207.87,.70,205.01,.53,226.92,.64,203.06,.51,177.31,.40,171.46,.34,164.11,.44,153.73,.45,148.02,.46,150.05,.51,152.49,.51,154.67,.16,156.67
2018.11.01-11:00,1.03,254.55,.94,247.36,.71,232.10,.88,215.50,.71,208.34,.46,230.27,.65,208.07,.60,180.95,.48,171.93,.43,163.78,.48,155.55,.48,148.26,.47,148.18,.52,151.10,.51,153.18,.16,153.76
2018.11.01-12:00,.82,252.68,.78,242.46,.68,222.51,.90,220.03,.75,210.21,.38,230.14,.62,213.24,.64,185.46,.53,173.18,.49,163.40,.51,156.51,.49,147.63,.48,145.61,.53,148.79,.51,150.40,.16,150.14
2018.11.01-13:00,.53,241.91,.56,231.23,.69,208.73,.89,221.59,.81,210.51,.34,223.81,.56,218.46,.63,190.68,.55,175.17,.53,163.39,.51,156.86,.50,146.66,.50,143.19,.55,146.55,.52,147.33,.16,147.42
2018.11.01-14:00,.31,209.75,.36,207.23,.76,201.93,.86,222.22,.89,211.89,.35,212.45,.52,222.82,.60,195.50,.53,176.57,.54,163.04,.51,155.74,.52,144.89,.54,140.78,.58,144.31,.55,144.15,.17,144.75
2018.11.01-15:00,.30,168.32,.30,165.89,.77,204.04,.80,225.32,.93,216.00,.40,205.88,.47,225.25,.54,198.82,.50,176.86,.53,161.87,.51,154.24,.55,144.02,.59,140.10,.63,143.67,.60,142.91,.19,143.02
2018.11.01-16:00,.36,158.92,.38,154.73,.75,211.16,.69,230.71,.91,222.05,.43,202.45,.41,222.98,.48,199.72,.47,176.29,.52,160.36,.53,153.57,.58,144.71,.64,141.36,.68,144.69,.66,143.79,.21,143.04
2018.11.01-17:00,.74,173.39,.74,175.72,.89,211.42,.68,225.98,.92,223.40,.53,193.35,.39,213.81,.44,195.67,.43,173.18,.49,157.81,.52,151.70,.58,143.70,.65,141.00,.68,144.15,.67,143.25,.21,141.37
2018.11.01-18:00,1.08,183.15,1.03,187.04,.99,210.77,.67,216.83,.88,223.08,.63,188.62,.40,201.61,.42,190.46,.40,170.11,.46,155.74,.51,151.25,.57,143.95,.65,141.99,.68,144.80,.67,144.17,.21,142.13
2018.11.01-19:00,1.32,194.27,1.21,198.58,1.06,210.18,.71,205.99,.83,219.77,.74,187.20,.46,189.97,.45,185.12,.39,165.83,.44,152.56,.51,150.50,.57,144.21,.65,143.39,.68,145.99,.67,145.84,.21,144.24
2018.11.01-20:00,1.48,204.08,1.31,207.62,1.06,207.51,.78,197.49,.79,213.59,.83,188.12,.56,183.49,.49,181.62,.41,161.64,.44,149.14,.51,149.08,.56,143.98,.64,144.59,.67,147.20,.66,147.63,.21,146.17
2018.11.01-21:00,1.56,212.17,1.34,214.17,1.02,204.47,.84,193.59,.77,207.70,.88,190.21,.68,182.60,.56,180.40,.46,159.73,.47,147.19,.51,146.89,.55,142.64,.63,144.60,.65,147.32,.64,148.25,.20,146.64
2018.11.01-22:00,1.48,219.89,1.27,221.02,.95,204.89,.86,193.55,.75,205.88,.90,191.50,.75,184.79,.61,180.16,.53,160.05,.52,147.02,.53,144.61,.56,141.07,.63,144.02,.65,146.77,.64,147.91,.20,146.08
2018.11.01-23:00,1.26,226.47,1.10,227.60,.86,208.36,.87,197.30,.74,209.09,.90,193.17,.74,189.04,.64,181.02,.60,161.72,.56,147.16,.57,142.16,.58,139.71,.65,143.36,.67,145.92,.65,146.94,.21,144.97
2018.11.01-24:00,1.04,229.18,.90,230.51,.76,210.24,.83,201.87,.70,212.89,.90,196.06,.68,193.16,.62,181.14,.64,162.93,.60,146.73,.60,140.09,.61,139.24,.67,143.39,.69,145.55,.68,146.24,.21,143.60
2018.11.02-01:00,.87,226.17,.73,226.48,.66,206.21,.73,202.09,.62,212.27,.86,198.27,.60,194.63,.59,179.04,.67,163.26,.62,146.10,.64,139.19,.64,139.64,.69,143.84,.70,145.44,.69,145.71,.22,142.60
2018.11.02-02:00,.81,219.38,.66,216.75,.63,197.31,.66,197.05,.56,207.36,.81,200.46,.55,194.92,.58,177.36,.69,163.98,.65,145.09,.67,138.16,.66,138.72,.68,142.19,.69,143.21,.69,143.00,.21,140.02
2018.11.02-03:00,.78,213.56,.63,208.43,.68,188.83,.67,187.27,.55,197.69,.76,201.39,.51,194.44,.57,178.24,.68,166.09,.67,144.20,.70,137.09,.67,137.03,.68,139.14,.69,140.09,.69,139.61,.21,136.53
2018.11.02-04:00,.77,212.28,.63,205.89,.75,186.62,.72,177.87,.56,184.50,.67,198.36,.47,190.72,.54,180.12,.64,169.23,.66,144.16,.72,136.63,.67,136.07,.68,137.09,.71,139.06,.71,138.83,.22,135.52
2018.11.02-05:00,.94,207.72,.80,202.06,.87,187.78,.81,170.46,.62,172.18,.59,189.23,.47,180.88,.54,180.15,.59,172.03,.63,144.57,.70,135.69,.66,134.56,.67,135.05,.71,138.99,.72,139.57,.22,136.21
2018.11.02-06:00,1.09,207.17,.96,203.84,.88,192.37,.87,166.38,.69,165.00,.55,177.60,.54,174.93,.57,180.84,.56,175.23,.62,147.36,.67,134.99,.64,133.09,.66,133.23,.70,139.21,.72,141.04,.22,137.44
2018.11.02-07:00,1.21,207.12,1.08,205.43,.87,196.63,.93,166.53,.76,164.16,.57,169.20,.60,174.29,.60,182.48,.55,177.66,.60,151.24,.64,134.41,.62,131.98,.66,131.75,.70,139.05,.70,142.30,.21,138.08
2018.11.02-08:00,1.26,206.42,1.12,205.04,.89,198.30,1.03,171.13,.84,168.93,.62,167.90,.63,175.65,.60,184.50,.52,178.71,.58,154.50,.62,134.10,.61,132.10,.65,131.59,.69,139.21,.69,143.71,.21,138.94
2018.11.02-09:00,1.27,205.41,1.13,203.17,.93,198.37,1.11,178.18,.91,176.17,.69,171.42,.64,176.72,.58,185.61,.49,177.67,.55,156.14,.61,134.13,.60,133.36,.65,132.73,.70,140.06,.68,145.31,.20,140.23
2018.11.02-10:00,1.20,206.13,1.08,202.59,.94,197.80,1.14,185.81,.96,182.76,.76,175.88,.66,176.29,.56,184.02,.47,174.25,.53,156.16,.60,135.00,.59,135.55,.65,135.02,.70,142.08,.68,147.61,.20,142.95
2018.11.02-11:00,1.09,208.50,1.00,203.50,.96,195.92,1.12,193.18,.97,188.45,.80,179.95,.68,175.58,.56,179.86,.47,169.08,.52,154.37,.59,136.27,.58,137.83,.65,137.82,.70,145.05,.66,150.53,.20,146.68
2018.11.02-12:00,.97,209.02,.90,202.19,1.01,193.96,1.03,198.72,.94,193.14,.79,183.12,.68,175.61,.56,175.59,.50,164.35,.55,152.45,.59,137.88,.58,139.84,.64,140.70,.69,148.53,.65,153.64,.19,150.31
2018.11.02-13:00,.92,202.61,.88,194.74,1.05,193.50,.93,201.15,.87,195.42,.75,184.48,.67,175.64,.57,173.40,.54,162.34,.58,152.40,.59,139.38,.56,140.90,.63,142.47,.67,150.97,.63,155.38,.18,151.83
2018.11.02-14:00,.86,194.27,.83,186.04,1.02,195.70,.80,201.04,.77,196.73,.69,184.03,.65,177.36,.58,174.01,.57,164.98,.62,156.06,.60,141.51,.56,141.63,.62,142.89,.65,151.36,.61,154.59,.18,151.21
2018.11.02-15:00,.76,187.18,.74,179.30,.92,199.32,.68,199.56,.64,198.01,.65,183.22,.61,180.63,.59,177.53,.60,170.36,.64,161.95,.62,144.39,.57,142.24,.62,142.09,.64,149.70,.60,151.20,.18,148.83
2018.11.02-16:00,.70,181.17,.69,178.65,.81,201.35,.61,197.95,.54,198.38,.64,183.81,.59,183.07,.60,181.71,.61,175.64,.65,167.88,.62,147.66,.57,143.00,.62,141.05,.64,147.57,.61,147.26,.18,145.53
2018.11.02-17:00,.91,183.50,.88,181.60,.85,198.79,.60,194.14,.52,195.90,.65,185.69,.58,183.77,.59,184.85,.60,179.20,.62,172.63,.59,150.10,.55,142.65,.61,139.34,.64,145.25,.62,143.46,.18,141.91
2018.11.02-18:00,1.25,187.37,1.20,185.07,.93,194.18,.60,186.45,.53,192.30,.63,185.99,.54,183.48,.54,186.27,.57,181.79,.57,177.25,.55,153.09,.52,142.75,.60,138.95,.64,144.93,.64,142.23,.19,141.58
2018.11.02-19:00,1.48,192.88,1.41,190.15,.96,190.87,.66,180.73,.57,188.98,.62,184.05,.52,182.06,.50,185.21,.54,183.68,.53,181.45,.51,156.95,.49,143.78,.59,140.41,.65,146.81,.66,143.27,.19,143.68
2018.11.02-20:00,1.60,199.60,1.51,195.92,1.06,191.33,.81,182.23,.67,188.28,.65,183.26,.52,180.88,.49,182.70,.52,185.10,.49,184.43,.47,160.12,.46,144.36,.57,142.51,.65,149.37,.66,144.72,.19,146.67
2018.11.02-21:00,1.59,203.34,1.50,198.62,1.18,194.67,.96,187.10,.78,189.50,.69,183.98,.54,179.81,.49,180.19,.49,186.45,.45,186.24,.44,162.83,.45,145.76,.56,146.32,.64,153.11,.66,147.25,.19,150.68
2018.11.02-22:00,1.46,206.21,1.41,200.87,1.27,200.56,1.07,191.82,.87,190.62,.73,184.30,.58,177.38,.51,177.82,.48,186.39,.42,185.94,.43,164.90,.44,148.18,.54,151.62,.62,157.80,.65,150.55,.18,155.04
2018.11.02-23:00,1.24,210.22,1.22,204.16,1.22,206.76,1.07,194.96,.92,191.45,.76,184.37,.65,175.81,.56,177.21,.48,185.11,.42,184.05,.43,166.57,.45,151.62,.51,157.88,.59,163.38,.62,154.54,.17,159.87
2018.11.02-24:00,1.04,212.47,1.02,205.31,1.06,209.04,1.02,196.54,.93,191.81,.78,184.94,.72,177.46,.60,179.21,.49,184.14,.43,182.38,.44,167.63,.46,154.83,.48,163.50,.54,169.07,.58,158.59,.16,164.85
2018.11.03-01:00,.89,212.44,.86,204.83,.89,206.88,.93,198.78,.89,192.55,.77,186.24,.76,181.77,.62,183.26,.50,184.09,.43,181.78,.46,168.47,.47,157.27,.45,166.81,.50,173.47,.53,161.82,.14,169.15
2018.11.03-02:00,.80,208.17,.77,202.60,.78,200.78,.82,199.85,.83,192.59,.75,187.46,.76,186.89,.62,188.18,.51,185.65,.44,182.92,.48,170.08,.49,159.49,.42,167.12,.45,174.95,.49,162.88,.12,171.36
2018.11.03-03:00,.81,198.67,.76,194.47,.76,191.61,.74,195.95,.78,190.00,.74,187.82,.73,190.64,.60,192.26,.51,187.86,.42,185.48,.48,173.40,.50,162.51,.40,165.43,.41,173.18,.46,161.43,.10,170.62