z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.05-01:00,1.11,91.23,.92,83.40,1.10,78.96,1.13,81.47,1.15,79.52,1.03,79.32,.89,75.20,.48,78.21,.29,74.84,.17,70.97,.14,37.63,.06,46.92,.00,90.00
2016.08.05-02:00,1.07,94.54,.93,83.82,1.10,80.25,1.10,80.13,1.12,79.00,1.01,78.20,.89,74.74,.48,78.43,.29,75.84,.15,76.26,.11,32.10,.04,27.58,.01,270.00
2016.08.05-03:00,.99,96.63,.92,82.80,1.08,80.91,1.06,78.70,1.07,78.26,.96,77.10,.87,74.82,.48,79.57,.29,77.79,.13,84.35,.09,20.28,.03,335.44,.02,270.00
2016.08.05-04:00,.88,98.05,.92,80.57,1.06,80.71,1.04,77.48,1.03,77.44,.93,76.21,.84,75.55,.47,81.91,.30,81.30,.11,95.47,.07,359.98,.05,296.58,.03,270.00
2016.08.05-05:00,.80,99.53,.92,78.08,1.05,79.99,1.05,76.76,1.01,76.55,.91,75.39,.82,76.56,.45,84.87,.31,85.82,.09,106.86,.07,339.64,.07,286.08,.03,270.00
2016.08.05-06:00,.78,100.50,.93,76.39,1.06,79.68,1.08,76.96,1.03,75.93,.93,74.84,.81,77.63,.44,87.32,.31,89.99,.09,112.38,.07,334.07,.07,286.46,.03,270.00
2016.08.05-07:00,.66,100.38,.93,75.52,1.06,79.87,1.12,77.81,1.07,75.72,.96,74.71,.83,78.54,.42,87.82,.31,92.39,.09,108.86,.07,344.27,.06,295.54,.03,270.00
2016.08.05-08:00,.50,98.87,.92,75.07,1.06,80.15,1.16,78.66,1.12,75.77,1.02,74.89,.86,79.10,.41,85.60,.31,92.38,.10,98.73,.08,5.50,.04,325.78,.02,270.00
2016.08.05-09:00,.34,90.62,.92,75.09,1.06,80.21,1.20,79.08,1.19,75.93,1.08,75.22,.90,79.32,.41,81.48,.30,90.33,.12,86.86,.10,25.05,.05,23.80,.01,270.00
2016.08.05-10:00,.25,63.79,.92,75.40,1.06,79.84,1.23,78.93,1.24,76.16,1.13,75.61,.93,79.40,.43,77.20,.30,87.33,.14,77.30,.13,36.35,.08,48.46,.00,270.00
2016.08.05-11:00,.30,34.19,.93,76.07,1.06,79.13,1.25,78.44,1.29,76.64,1.18,76.15,.96,79.54,.45,73.75,.29,84.00,.17,71.14,.16,41.43,.11,55.22,.01,90.00
2016.08.05-12:00,.40,27.66,.96,77.81,1.06,78.65,1.26,78.06,1.32,77.56,1.21,76.92,.98,79.67,.48,70.77,.29,79.87,.19,67.31,.17,43.30,.12,57.28,.01,90.00
2016.08.05-13:00,.48,28.07,.97,80.15,1.06,78.38,1.25,77.75,1.32,78.66,1.21,77.71,.97,79.46,.50,67.81,.28,74.31,.19,65.08,.17,43.64,.12,58.18,.01,90.00
2016.08.05-14:00,.60,26.76,.97,81.70,1.05,77.84,1.23,77.40,1.29,79.79,1.19,78.54,.95,79.08,.52,65.88,.28,68.89,.18,64.65,.15,42.17,.09,57.94,.00,90.00
2016.08.05-15:00,.76,28.23,.96,81.49,1.05,76.89,1.21,77.12,1.25,80.79,1.15,79.59,.92,79.06,.54,66.16,.29,66.28,.17,66.29,.12,36.37,.06,51.75,.00,270.00
2016.08.05-16:00,.92,30.82,.94,79.55,1.04,75.59,1.19,76.66,1.19,81.00,1.10,80.30,.87,78.93,.54,68.09,.29,67.36,.14,71.36,.09,24.04,.03,24.34,.01,270.00
2016.08.05-17:00,1.05,39.58,.96,78.22,1.06,75.96,1.19,76.92,1.15,81.04,1.07,81.03,.84,78.81,.54,71.07,.31,71.11,.12,79.13,.07,.67,.04,322.38,.02,270.00
2016.08.05-18:00,1.07,49.84,.98,77.67,1.09,77.24,1.20,77.48,1.13,80.74,1.03,81.34,.81,78.11,.54,73.83,.32,75.21,.11,87.58,.07,344.25,.05,307.24,.02,270.00
2016.08.05-19:00,1.11,55.80,1.00,78.52,1.11,79.10,1.23,78.55,1.13,80.50,1.02,81.47,.80,77.18,.53,76.12,.32,78.35,.11,90.80,.08,342.06,.05,310.90,.02,270.00
2016.08.05-20:00,1.11,61.92,.98,80.55,1.11,80.92,1.26,80.05,1.16,80.56,1.03,81.60,.82,76.51,.53,77.85,.32,80.14,.11,86.84,.09,352.02,.05,328.12,.01,270.00
2016.08.05-21:00,1.07,68.21,.93,82.72,1.08,81.76,1.27,81.30,1.19,80.75,1.06,81.51,.86,75.90,.54,78.61,.33,80.20,.13,79.24,.10,8.53,.04,4.90,.01,270.00
2016.08.05-22:00,1.04,75.12,.88,84.76,1.06,81.75,1.28,82.01,1.22,81.23,1.09,81.26,.91,75.41,.55,78.74,.33,79.01,.15,72.43,.12,23.12,.05,37.31,.00,90.00
2016.08.05-23:00,1.02,82.57,.85,87.21,1.04,81.90,1.28,82.24,1.25,82.03,1.11,80.88,.95,75.10,.57,78.65,.33,77.28,.18,68.67,.14,33.24,.07,51.18,.01,90.00
2016.08.05-24:00,1.01,90.17,.85,89.83,1.04,82.42,1.27,81.81,1.25,82.56,1.13,80.11,.98,74.78,.57,78.40,.33,75.39,.19,67.53,.15,39.19,.09,55.64,.01,90.00
2016.08.06-01:00,.99,96.91,.84,92.29,1.03,82.96,1.25,80.85,1.22,82.31,1.13,78.98,1.00,74.53,.57,78.28,.32,73.83,.19,68.09,.15,42.05,.09,55.78,.01,90.00
2016.08.06-02:00,.94,102.54,.82,93.98,1.02,82.98,1.22,79.80,1.17,81.31,1.12,78.03,1.01,74.78,.58,78.89,.32,73.58,.18,70.50,.14,41.96,.07,51.21,.01,90.00
2016.08.06-03:00,.89,106.99,.79,93.92,1.00,82.03,1.19,78.98,1.13,79.86,1.10,77.63,1.01,75.73,.58,80.42,.32,74.76,.16,74.72,.11,37.74,.04,32.64,.00,270.00
2016.08.06-04:00,.81,110.00,.74,91.39,.98,80.17,1.16,78.44,1.08,78.11,1.08,77.59,.99,77.02,.57,82.73,.32,77.05,.13,81.14,.08,28.32,.03,343.14,.02,270.00
2016.08.06-05:00,.75,111.29,.72,86.81,.99,78.31,1.16,78.33,1.07,76.29,1.05,77.67,.96,78.41,.54,85.78,.32,80.63,.12,89.29,.06,11.28,.04,306.24,.02,270.00
2016.08.06-06:00,.70,111.53,.75,82.56,1.03,77.72,1.18,78.73,1.09,74.98,1.05,77.86,.94,79.80,.51,88.94,.32,84.61,.10,96.05,.05,352.03,.05,299.25,.03,270.00
2016.08.06-07:00,.64,114.03,.78,80.69,1.08,78.68,1.21,79.53,1.13,74.48,1.07,78.20,.94,80.99,.49,91.16,.32,87.57,.10,97.12,.06,346.45,.05,306.51,.03,270.00
2016.08.06-08:00,.53,121.66,.78,80.68,1.09,80.32,1.23,80.36,1.18,74.58,1.09,78.45,.95,81.70,.47,91.25,.32,88.38,.10,90.59,.06,356.69,.05,329.59,.02,270.00
2016.08.06-09:00,.41,131.42,.76,81.61,1.09,81.94,1.25,81.01,1.24,75.13,1.13,78.57,.97,82.01,.46,88.80,.33,86.63,.12,80.65,.08,14.23,.05,10.22,.01,270.00
2016.08.06-10:00,.28,134.56,.74,82.11,1.08,82.85,1.27,81.10,1.30,75.77,1.16,78.40,1.00,81.96,.46,84.08,.33,82.80,.15,72.25,.10,29.94,.07,42.07,.00,270.00
2016.08.06-11:00,.17,117.34,.75,81.90,1.07,82.94,1.29,80.62,1.35,76.58,1.20,78.14,1.02,81.78,.47,78.60,.33,78.45,.18,66.62,.13,38.87,.10,54.87,.01,90.00
2016.08.06-12:00,.16,78.42,.77,82.34,1.07,82.66,1.30,79.85,1.39,77.70,1.22,78.11,1.04,81.64,.48,73.70,.33,74.72,.20,63.62,.15,42.86,.12,58.83,.01,90.00
2016.08.06-13:00,.22,60.45,.78,83.81,1.06,82.32,1.31,79.01,1.40,78.92,1.24,78.30,1.04,81.34,.50,69.18,.33,71.06,.21,62.37,.16,44.60,.13,59.53,.02,90.00
2016.08.06-14:00,.28,48.80,.78,84.84,1.04,81.95,1.30,78.30,1.38,80.07,1.23,78.75,1.02,80.90,.52,65.44,.32,67.44,.21,62.37,.15,45.42,.12,59.10,.01,90.00
2016.08.06-15:00,.36,39.78,.76,83.46,1.03,81.17,1.29,77.87,1.34,81.01,1.21,79.49,1.00,80.69,.54,63.80,.32,65.23,.20,63.48,.13,44.49,.09,55.91,.01,90.00
2016.08.06-16:00,.47,35.62,.75,79.55,1.01,79.94,1.27,77.61,1.30,81.42,1.17,80.13,.97,80.66,.56,64.57,.33,65.80,.19,66.53,.11,39.86,.06,44.15,.00,270.00
2016.08.06-17:00,.59,39.38,.79,76.41,1.03,79.56,1.28,77.85,1.26,81.45,1.14,80.45,.94,80.70,.57,67.06,.34,69.03,.17,71.53,.08,26.46,.04,6.78,.01,270.00
2016.08.06-18:00,.67,46.32,.85,75.44,1.06,79.96,1.29,78.29,1.22,80.93,1.10,79.95,.91,80.20,.58,69.58,.35,72.76,.15,77.66,.06,8.09,.05,333.67,.02,270.00
2016.08.06-19:00,.70,54.72,.92,76.92,1.10,81.05,1.31,79.33,1.22,80.53,1.08,79.24,.89,79.59,.58,71.92,.35,75.91,.14,81.71,.06,355.34,.05,327.34,.02,270.00
2016.08.06-20:00,.70,62.66,.96,80.29,1.12,82.53,1.35,81.12,1.24,80.82,1.09,78.91,.89,79.27,.59,74.16,.36,78.14,.13,80.94,.07,354.64,.05,337.70,.01,270.00
2016.08.06-21:00,.69,69.62,.95,84.56,1.10,83.71,1.37,83.17,1.26,81.60,1.12,78.81,.92,78.93,.61,75.50,.37,78.61,.14,76.54,.08,4.70,.05,1.65,.00,270.00
2016.08.06-22:00,.68,75.82,.93,88.60,1.07,84.01,1.37,84.86,1.29,82.44,1.16,78.78,.95,78.40,.63,75.64,.38,77.16,.16,71.35,.10,18.84,.06,29.78,.01,90.00
2016.08.06-23:00,.68,81.48,.92,92.00,1.06,83.60,1.37,85.84,1.30,83.01,1.20,78.81,.99,77.72,.65,75.41,.39,75.24,.18,67.83,.12,29.88,.09,45.97,.01,90.00
2016.08.06-24:00,.69,87.05,.91,95.34,1.05,83.38,1.35,86.09,1.30,83.04,1.23,78.78,1.02,76.77,.67,75.52,.39,74.07,.20,66.23,.14,36.93,.10,52.42,.02,90.00
2016.08.07-01:00,.69,92.28,.89,98.55,1.04,83.53,1.32,85.71,1.29,82.31,1.25,78.61,1.04,75.57,.68,76.33,.38,73.75,.20,65.71,.16,41.14,.12,54.41,.02,90.00
2016.08.07-02:00,.69,97.11,.86,100.94,1.02,83.34,1.27,84.91,1.26,81.03,1.26,78.49,1.05,74.52,.68,77.85,.37,73.87,.20,65.76,.16,43.73,.11,54.41,.02,90.00
2016.08.07-03:00,.67,101.03,.81,101.38,1.00,82.15,1.22,83.97,1.24,79.69,1.25,78.71,1.06,74.14,.68,79.99,.36,74.42,.19,66.21,.14,44.16,.09,50.71,.01,90.00
2016.08.07-04:00,.64,101.88,.77,98.93,1.00,80.27,1.19,83.00,1.22,78.35,1.24,79.24,1.06,74.52,.67,82.74,.36,75.73,.17,67.50,.11,42.61,.06,39.91,.00,90.00
2016.08.07-05:00,.61,99.67,.75,93.82,1.02,78.61,1.17,81.71,1.21,76.82,1.22,79.85,1.06,75.48,.64,86.07,.34,77.82,.15,69.67,.09,39.27,.04,16.33,.01,270.00
2016.08.07-06:00,.60,95.77,.76,88.26,1.07,78.09,1.17,80.04,1.23,75.52,1.21,80.55,1.05,77.02,.60,89.54,.33,80.13,.14,71.96,.06,32.68,.04,344.60,.02,270.00
2016.08.07-07:00,.60,93.28,.80,85.34,1.12,79.13,1.20,78.60,1.27,75.16,1.20,81.55,1.05,78.97,.57,92.08,.33,81.55,.13,73.18,.05,23.28,.04,331.83,.02,270.00
2016.08.07-08:00,.57,95.28,.83,85.39,1.16,81.12,1.24,77.90,1.32,75.97,1.21,82.70,1.06,80.90,.54,92.53,.33,81.37,.14,72.48,.05,17.98,.05,339.83,.02,270.00
2016.08.07-09:00,.52,101.52,.83,87.03,1.17,83.25,1.28,78.04,1.38,77.69,1.21,83.52,1.07,82.28,.51,90.26,.34,79.36,.15,70.04,.06,23.38,.06,1.90,.01,270.00
2016.08.07-10:00,.44,109.39,.82,88.30,1.16,84.68,1.33,78.43,1.43,79.75,1.22,83.54,1.08,82.82,.50,85.63,.35,75.95,.18,66.95,.08,32.67,.08,25.67,.00,270.00
2016.08.07-11:00,.36,115.22,.80,87.73,1.14,84.94,1.36,78.46,1.46,81.59,1.23,82.59,1.10,82.54,.51,80.11,.37,72.46,.21,64.91,.10,39.28,.10,40.87,.01,90.00
2016.08.07-12:00,.29,118.93,.79,86.38,1.13,84.80,1.39,78.27,1.47,83.12,1.25,81.24,1.12,81.95,.54,75.23,.39,69.69,.23,63.90,.12,41.86,.13,47.93,.01,90.00
2016.08.07-13:00,.24,121.27,.80,85.72,1.12,85.10,1.42,78.29,1.47,84.30,1.27,80.06,1.13,81.49,.57,71.27,.40,67.43,.24,63.49,.14,42.44,.14,50.99,.02,90.00
2016.08.07-14:00,.18,123.12,.78,85.09,1.11,85.89,1.44,78.65,1.43,84.94,1.28,79.17,1.13,81.16,.59,67.83,.40,65.22,.24,63.62,.14,43.10,.14,53.09,.02,90.00
2016.08.07-15:00,.11,107.51,.75,83.11,1.08,86.86,1.44,79.54,1.38,85.13,1.27,78.89,1.11,81.25,.61,65.55,.40,63.57,.23,63.96,.14,42.91,.13,53.93,.02,90.00
2016.08.07-16:00,.12,52.17,.74,79.11,1.05,87.41,1.43,80.74,1.33,84.85,1.25,79.06,1.08,81.75,.62,65.17,.40,63.79,.21,65.04,.12,40.78,.11,51.86,.01,90.00
2016.08.07-17:00,.26,45.92,.77,74.54,1.03,87.02,1.42,81.74,1.27,83.81,1.23,79.04,1.04,82.27,.63,66.90,.41,67.07,.19,67.82,.10,34.32,.08,41.45,.00,90.00
2016.08.07-18:00,.40,52.78,.83,71.71,1.03,85.88,1.41,82.41,1.24,82.14,1.20,78.61,1.01,82.47,.64,69.70,.42,72.06,.17,71.91,.08,24.42,.06,20.39,.00,270.00
2016.08.07-19:00,.50,51.31,.90,71.98,1.03,84.91,1.42,83.33,1.23,80.73,1.19,78.33,.98,82.45,.65,72.29,.42,76.38,.15,74.31,.07,16.69,.05,3.11,.01,270.00
2016.08.07-20:00,.58,55.00,.97,75.19,1.05,84.74,1.44,84.93,1.26,80.33,1.21,78.77,.97,82.39,.65,74.56,.42,79.42,.14,72.36,.07,12.69,.05,357.41,.01,270.00
2016.08.07-21:00,.61,60.18,1.00,79.70,1.06,85.04,1.46,86.93,1.30,80.89,1.25,79.74,.99,82.22,.67,76.31,.42,80.99,.15,66.56,.07,16.01,.06,5.63,.00,270.00
2016.08.07-22:00,.62,65.31,1.01,84.38,1.05,85.16,1.45,88.71,1.33,81.91,1.28,80.76,1.01,81.75,.68,77.25,.42,80.88,.17,60.64,.09,25.72,.07,23.33,.00,90.00
2016.08.07-23:00,.62,69.15,1.00,88.13,1.03,84.12,1.42,89.40,1.35,82.51,1.30,81.10,1.04,80.62,.70,77.48,.42,79.55,.19,57.59,.11,35.95,.08,38.71,.01,90.00
2016.08.07-24:00,.62,73.61,.99,91.60,1.02,82.73,1.39,89.16,1.35,82.58,1.32,80.83,1.06,79.08,.72,77.56,.41,77.61,.22,56.76,.13,42.86,.10,46.62,.02,90.00
2016.08.08-01:00,.63,79.00,.97,95.03,1.02,81.72,1.36,88.37,1.35,82.18,1.34,80.34,1.09,77.52,.74,77.89,.41,75.54,.23,57.04,.14,46.80,.12,49.42,.02,90.00
2016.08.08-02:00,.59,84.82,.91,97.94,1.00,80.84,1.32,87.36,1.34,81.43,1.33,80.01,1.10,76.35,.75,78.70,.41,73.75,.24,58.09,.14,48.80,.12,49.10,.02,90.00
2016.08.08-03:00,.52,90.31,.81,99.56,.97,79.62,1.27,86.15,1.32,80.46,1.32,79.98,1.11,75.77,.74,79.85,.40,72.30,.24,59.82,.14,49.59,.11,46.38,.01,90.00
2016.08.08-04:00,.46,92.03,.72,98.24,.96,77.95,1.24,84.79,1.31,79.56,1.31,80.30,1.11,75.87,.72,81.22,.40,71.23,.23,61.88,.12,49.17,.10,40.61,.01,90.00
2016.08.08-05:00,.44,86.46,.67,92.42,.97,75.93,1.23,83.23,1.31,78.76,1.29,80.79,1.11,76.55,.69,83.00,.38,71.23,.21,64.51,.09,47.53,.08,30.89,.00,90.00
2016.08.08-06:00,.47,76.80,.66,83.42,1.01,74.12,1.23,81.38,1.32,77.89,1.28,81.09,1.10,77.47,.65,85.15,.37,72.81,.20,67.64,.07,43.03,.07,16.37,.01,270.00
2016.08.08-07:00,.52,71.90,.69,76.02,1.06,73.81,1.25,79.70,1.34,77.33,1.27,81.23,1.10,78.57,.62,87.17,.37,75.18,.18,70.37,.06,34.96,.06,3.64,.01,270.00
2016.08.08-08:00,.51,74.23,.73,72.35,1.11,75.32,1.28,78.73,1.38,77.54,1.27,81.51,1.10,79.96,.59,88.07,.37,76.54,.17,71.12,.05,27.05,.07,.49,.01,270.00
2016.08.08-09:00,.50,79.79,.77,71.51,1.14,78.00,1.32,78.50,1.42,78.54,1.28,82.03,1.12,81.43,.57,86.82,.37,75.52,.18,69.43,.06,26.65,.08,8.09,.01,270.00
2016.08.08-10:00,.48,85.44,.79,71.47,1.15,80.85,1.35,78.59,1.46,80.05,1.30,82.71,1.13,82.68,.57,83.62,.38,72.66,.19,66.47,.07,32.82,.09,21.96,.00,270.00
2016.08.08-11:00,.48,88.95,.80,70.52,1.14,82.82,1.37,78.33,1.48,81.58,1.31,83.21,1.14,83.32,.58,79.64,.40,69.76,.21,63.91,.09,38.66,.11,34.26,.01,90.00
2016.08.08-12:00,.49,91.66,.82,68.86,1.12,83.57,1.39,77.56,1.49,82.85,1.31,83.35,1.16,83.26,.61,76.17,.43,68.13,.23,62.30,.10,41.39,.13,41.98,.01,90.00
2016.08.08-13:00,.54,96.71,.83,68.10,1.09,83.62,1.42,76.80,1.49,84.03,1.32,83.28,1.17,82.86,.65,73.63,.46,67.38,.24,61.10,.12,41.84,.14,46.43,.02,90.00
2016.08.08-14:00,.59,104.77,.82,68.54,1.04,83.48,1.45,76.65,1.48,85.25,1.32,83.20,1.17,82.49,.68,71.55,.47,66.39,.24,59.98,.13,42.28,.15,50.00,.02,90.00
2016.08.08-15:00,.59,108.45,.78,68.94,.99,82.84,1.47,77.22,1.44,86.34,1.30,83.10,1.15,82.26,.69,69.68,.47,64.95,.24,59.21,.13,43.15,.14,53.27,.02,90.00
2016.08.08-16:00,.52,100.65,.74,67.99,.94,80.98,1.48,78.28,1.39,86.95,1.26,82.83,1.11,82.16,.70,68.59,.47,64.34,.23,59.60,.12,42.89,.13,54.49,.02,90.00
2016.08.08-17:00,.48,90.62,.73,65.46,.91,77.33,1.48,79.45,1.34,86.64,1.21,81.96,1.07,81.97,.70,69.09,.47,66.26,.21,61.93,.11,39.34,.10,49.98,.01,90.00
2016.08.08-18:00,.49,76.60,.76,62.59,.92,72.61,1.47,80.60,1.30,85.38,1.18,80.26,1.03,81.42,.70,71.01,.47,70.44,.20,65.38,.09,32.92,.08,37.12,.00,90.00
2016.08.08-19:00,.58,67.18,.81,61.44,.97,68.97,1.47,81.99,1.27,83.63,1.17,78.11,1.01,80.46,.70,73.50,.47,75.13,.18,67.51,.08,27.27,.06,20.37,.00,270.00
2016.08.08-20:00,.68,67.13,.87,63.21,1.05,68.22,1.48,84.04,1.28,82.32,1.20,76.70,1.01,79.75,.70,76.21,.46,79.11,.17,65.61,.07,23.85,.06,7.33,.01,270.00
2016.08.08-21:00,.76,71.03,.91,66.15,1.12,69.25,1.48,86.33,1.30,81.71,1.25,76.48,1.04,79.59,.71,78.50,.45,81.36,.17,59.95,.07,25.85,.06,4.97,.01,270.00
2016.08.08-22:00,.80,75.30,.92,68.84,1.17,71.00,1.47,88.37,1.32,81.65,1.30,77.29,1.08,79.97,.71,80.03,.44,81.61,.19,54.63,.08,33.38,.06,13.28,.00,270.00
2016.08.08-23:00,.81,79.05,.91,70.06,1.20,72.58,1.44,89.42,1.34,81.45,1.35,78.40,1.11,80.41,.72,80.75,.43,80.48,.22,52.91,.09,41.36,.07,23.74,.00,90.00
2016.08.08-24:00,.80,81.79,.89,69.96,1.22,73.83,1.40,89.10,1.35,80.84,1.38,79.39,1.14,80.50,.73,80.66,.42,78.33,.25,53.96,.11,47.30,.09,31.14,.01,90.00
2016.08.09-01:00,.77,84.43,.89,69.77,1.24,75.20,1.36,87.60,1.37,80.08,1.40,80.34,1.15,80.19,.74,79.83,.43,75.12,.27,55.74,.13,51.47,.11,35.87,.01,90.00
2016.08.09-02:00,.70,88.09,.86,70.17,1.25,76.90,1.34,85.55,1.38,79.62,1.41,81.58,1.16,79.88,.75,78.87,.43,71.62,.28,57.25,.13,54.07,.12,38.67,.01,90.00
2016.08.09-03:00,.58,92.02,.81,69.97,1.23,78.36,1.31,83.24,1.38,79.44,1.39,83.00,1.16,79.78,.76,78.37,.44,69.03,.28,58.74,.13,55.34,.13,39.69,.01,90.00
2016.08.09-04:00,.44,93.83,.76,67.88,1.20,79.15,1.29,80.88,1.38,79.37,1.35,84.26,1.14,79.86,.76,78.49,.45,67.77,.27,60.50,.11,55.50,.13,39.07,.01,90.00
2016.08.09-05:00,.32,87.33,.75,64.21,1.18,79.13,1.30,78.77,1.38,79.30,1.31,85.04,1.12,80.05,.74,79.27,.45,67.77,.25,62.72,.09,54.35,.12,36.78,.01,90.00
2016.08.09-06:00,.28,67.63,.80,60.72,1.18,78.23,1.33,77.22,1.39,79.22,1.27,85.16,1.09,80.23,.71,80.81,.45,69.30,.23,65.63,.07,49.99,.10,31.89,.01,90.00
2016.08.09-07:00,.30,50.69,.87,59.15,1.19,76.86,1.37,76.50,1.41,79.27,1.24,84.69,1.08,80.28,.68,82.77,.44,71.97,.22,68.76,.06,40.03,.09,25.42,.00,90.00
2016.08.09-08:00,.31,44.79,.95,60.35,1.22,76.05,1.41,77.04,1.43,79.92,1.23,84.10,1.07,80.49,.65,84.52,.43,74.58,.21,70.36,.05,26.36,.09,20.79,.00,270.00
2016.08.09-09:00,.32,43.40,1.01,63.48,1.26,76.11,1.45,78.57,1.46,81.11,1.23,83.62,1.08,80.93,.63,85.26,.42,75.82,.20,69.10,.05,19.14,.09,21.40,.00,90.00
2016.08.09-10:00,.33,42.12,1.05,67.12,1.29,76.87,1.48,80.55,1.48,82.65,1.24,83.42,1.10,81.58,.61,84.66,.42,75.17,.21,65.63,.07,22.64,.09,28.28,.00,90.00
2016.08.09-11:00,.35,38.05,1.07,70.18,1.31,77.74,1.48,82.30,1.48,84.18,1.25,83.38,1.12,82.25,.61,83.04,.42,73.46,.22,62.23,.09,29.84,.10,36.97,.01,90.00
2016.08.09-12:00,.40,33.24,1.06,72.39,1.33,78.35,1.48,83.21,1.48,85.28,1.26,83.23,1.14,82.75,.62,80.95,.43,71.81,.24,60.27,.11,35.49,.11,42.92,.01,90.00
2016.08.09-13:00,.46,31.60,1.05,74.59,1.34,78.99,1.47,83.19,1.46,85.87,1.27,82.94,1.16,83.04,.64,78.43,.44,70.11,.26,59.25,.12,39.59,.12,46.33,.02,90.00
2016.08.09-14:00,.50,33.88,1.01,77.86,1.34,80.05,1.46,82.72,1.45,86.21,1.27,82.64,1.16,83.28,.66,75.48,.46,67.86,.26,58.22,.14,43.27,.13,48.92,.02,90.00
2016.08.09-15:00,.50,35.96,.94,81.42,1.32,81.16,1.45,82.17,1.41,86.47,1.26,82.50,1.15,83.60,.69,72.82,.48,65.81,.26,57.25,.14,46.71,.12,50.73,.02,90.00
2016.08.09-16:00,.53,35.87,.85,83.34,1.28,81.64,1.43,81.71,1.37,86.58,1.24,82.44,1.11,83.96,.71,71.10,.50,64.84,.25,56.77,.13,49.42,.12,50.77,.02,90.00
2016.08.09-17:00,.61,35.72,.78,81.88,1.25,81.24,1.43,81.47,1.33,86.26,1.21,82.12,1.07,84.07,.72,70.65,.51,65.68,.24,57.46,.12,50.49,.10,46.49,.01,90.00
2016.08.09-18:00,.75,38.19,.75,77.02,1.24,80.18,1.43,81.40,1.29,85.15,1.19,81.08,1.03,83.55,.72,71.31,.52,68.41,.23,59.66,.09,49.28,.08,35.62,.00,90.00
2016.08.09-19:00,.91,44.44,.78,72.12,1.27,79.43,1.43,81.78,1.27,83.51,1.19,79.55,1.00,82.40,.71,72.58,.51,72.07,.21,61.97,.07,46.38,.07,22.57,.00,270.00
2016.08.09-20:00,1.03,51.26,.85,70.19,1.31,79.75,1.44,82.75,1.27,81.87,1.21,78.34,1.00,81.11,.70,74.44,.49,75.80,.20,61.94,.06,41.23,.07,12.98,.00,270.00
2016.08.09-21:00,1.13,56.88,.92,70.66,1.34,80.83,1.44,84.02,1.30,80.61,1.25,78.01,1.01,80.31,.70,76.89,.48,79.09,.20,58.64,.05,35.03,.07,9.58,.00,270.00
2016.08.09-22:00,1.22,61.39,.96,71.70,1.36,81.95,1.43,85.18,1.32,79.93,1.29,78.59,1.03,80.19,.70,79.41,.46,81.40,.21,54.36,.06,34.42,.08,14.26,.00,270.00
2016.08.09-23:00,1.23,66.33,.98,71.76,1.35,82.45,1.41,85.80,1.35,79.75,1.33,79.74,1.06,80.56,.70,81.49,.44,82.40,.24,52.34,.07,37.72,.08,21.68,.00,90.00
2016.08.09-24:00,1.14,70.75,.98,71.06,1.33,82.31,1.39,85.65,1.37,79.79,1.36,81.06,1.09,80.97,.71,82.54,.43,81.49,.27,52.88,.09,41.65,.10,27.97,.01,90.00
2016.08.10-01:00,1.00,74.58,.98,71.14,1.31,82.08,1.37,84.85,1.39,79.92,1.38,82.41,1.12,81.18,.73,82.27,.42,78.02,.29,54.37,.11,45.59,.12,33.57,.01,90.00
2016.08.10-02:00,.89,77.89,.97,72.25,1.29,81.91,1.36,83.46,1.41,80.06,1.40,83.81,1.14,81.24,.74,81.09,.43,72.75,.31,55.71,.12,48.99,.13,38.48,.01,90.00
2016.08.10-03:00,.77,81.44,.94,73.66,1.27,81.71,1.35,81.73,1.42,80.29,1.39,85.44,1.15,81.45,.76,79.84,.44,67.93,.31,56.74,.13,51.28,.13,42.10,.02,90.00
2016.08.10-04:00,.66,84.13,.91,74.45,1.25,81.16,1.34,79.73,1.42,80.46,1.35,87.04,1.14,81.74,.76,79.01,.47,65.17,.31,57.92,.12,52.33,.13,43.69,.02,90.00
2016.08.10-05:00,.57,84.38,.89,74.20,1.23,80.24,1.35,77.64,1.41,80.35,1.29,88.08,1.11,81.78,.75,78.69,.48,64.58,.30,59.65,.11,52.33,.12,43.05,.01,90.00
2016.08.10-06:00,.51,80.69,.89,72.91,1.23,79.19,1.37,75.98,1.40,80.11,1.23,88.32,1.08,81.57,.72,79.17,.49,65.95,.29,61.95,.10,50.33,.11,39.45,.01,90.00
2016.08.10-07:00,.48,75.04,.91,71.10,1.25,78.21,1.42,75.20,1.41,80.06,1.17,87.69,1.05,81.21,.69,80.51,.49,68.77,.27,64.40,.08,44.66,.10,32.90,.01,90.00
2016.08.10-08:00,.46,74.52,.95,70.18,1.27,77.73,1.46,75.53,1.42,80.47,1.13,86.29,1.03,80.68,.66,82.09,.48,71.78,.25,66.00,.07,36.13,.10,26.78,.00,90.00
2016.08.10-09:00,.44,78.37,.99,70.83,1.29,77.90,1.51,76.92,1.44,81.48,1.11,84.47,1.02,80.22,.63,83.30,.47,73.92,.24,65.59,.07,29.11,.10,24.66,.00,90.00
2016.08.10-10:00,.41,83.73,1.02,72.10,1.31,78.23,1.55,78.99,1.45,82.91,1.11,82.57,1.03,80.08,.60,83.65,.45,74.51,.24,63.02,.08,28.35,.10,27.93,.01,90.00
2016.08.10-11:00,.36,87.24,1.03,72.84,1.32,78.21,1.56,81.25,1.45,84.48,1.12,80.93,1.05,80.34,.59,82.90,.44,73.82,.25,59.73,.09,31.36,.10,33.52,.01,90.00
2016.08.10-12:00,.27,85.41,1.02,72.68,1.31,77.61,1.54,83.16,1.44,85.81,1.15,79.66,1.08,80.73,.59,81.34,.44,72.76,.27,57.34,.10,34.20,.11,37.38,.01,90.00
2016.08.10-13:00,.20,74.41,1.00,72.53,1.30,76.76,1.51,84.47,1.42,86.62,1.19,78.71,1.11,81.03,.62,79.34,.46,71.68,.28,55.91,.12,36.46,.11,39.07,.01,90.00
2016.08.10-14:00,.16,57.62,.98,73.51,1.29,76.26,1.48,85.18,1.39,86.82,1.22,77.96,1.13,81.30,.65,77.04,.47,70.07,.29,54.48,.13,39.56,.11,41.19,.01,90.00
2016.08.10-15:00,.17,39.76,.95,75.13,1.29,76.21,1.44,85.36,1.36,86.51,1.24,77.53,1.13,81.90,.67,74.88,.48,68.09,.29,52.66,.14,43.34,.11,44.23,.01,90.00
2016.08.10-16:00,.23,24.28,.90,75.84,1.28,76.31,1.39,85.01,1.32,85.92,1.25,77.67,1.12,83.01,.70,73.45,.50,66.70,.29,50.94,.14,46.84,.11,46.58,.01,90.00
2016.08.10-17:00,.36,20.51,.87,75.04,1.28,76.45,1.34,84.14,1.28,85.13,1.24,78.26,1.09,84.33,.71,72.82,.51,66.36,.28,49.95,.13,49.54,.10,46.45,.01,90.00
2016.08.10-18:00,.53,25.72,.87,73.55,1.29,76.71,1.31,82.79,1.25,84.02,1.23,78.81,1.05,85.24,.70,72.76,.51,67.20,.27,50.23,.11,51.35,.09,42.11,.01,90.00
2016.08.10-19:00,.71,36.35,.90,73.23,1.31,77.44,1.29,81.33,1.23,82.70,1.22,79.03,1.01,85.29,.69,73.00,.50,69.01,.26,51.74,.09,52.01,.08,32.88,.00,90.00
2016.08.10-20:00,.84,51.46,.95,74.98,1.34,78.98,1.30,80.27,1.23,81.50,1.22,79.09,.97,84.48,.67,73.47,.49,71.15,.26,53.43,.08,51.01,.08,21.03,.00,270.00
2016.08.10-21:00,.93,64.13,.99,78.19,1.37,81.08,1.31,79.79,1.24,80.62,1.23,79.41,.95,83.36,.66,74.64,.47,73.37,.26,54.19,.06,47.51,.08,10.90,.01,270.00
2016.08.10-22:00,.98,72.76,1.00,81.75,1.37,83.11,1.32,79.62,1.25,79.97,1.25,80.08,.94,82.41,.65,76.56,.46,75.40,.27,53.82,.06,43.17,.08,7.65,.01,270.00
2016.08.10-23:00,.98,79.67,.98,84.44,1.35,84.37,1.32,79.40,1.26,79.36,1.27,81.06,.95,81.85,.66,78.85,.45,76.99,.29,53.11,.06,40.37,.09,11.31,.00,270.00
2016.08.10-24:00,.90,86.03,.92,85.85,1.30,84.65,1.32,78.96,1.28,78.79,1.29,82.25,.97,81.50,.67,80.78,.45,77.72,.32,52.97,.08,39.35,.10,17.88,.00,270.00
2016.08.11-01:00,.79,92.17,.86,86.81,1.25,84.42,1.32,78.49,1.30,78.41,1.30,83.52,1.00,80.94,.69,81.45,.45,76.86,.34,53.53,.09,39.65,.11,24.53,.00,90.00
2016.08.11-02:00,.70,98.81,.82,88.11,1.21,84.22,1.32,78.20,1.31,78.37,1.31,84.73,1.03,80.09,.71,80.79,.46,74.38,.36,54.43,.10,40.78,.12,30.68,.01,90.00
2016.08.11-03:00,.63,106.12,.77,89.34,1.17,84.08,1.32,77.96,1.32,78.50,1.29,85.73,1.05,79.17,.72,79.48,.47,71.26,.37,55.39,.11,42.32,.13,36.24,.01,90.00
2016.08.11-04:00,.55,114.08,.72,89.47,1.14,83.75,1.33,77.65,1.33,78.63,1.26,86.37,1.07,78.38,.72,78.20,.48,68.52,.37,56.30,.12,43.66,.13,40.80,.02,90.00
2016.08.11-05:00,.48,122.04,.68,87.93,1.11,83.14,1.34,77.26,1.33,78.67,1.21,86.47,1.07,77.76,.72,77.33,.49,66.79,.36,57.11,.12,44.24,.13,43.96,.02,90.00
2016.08.11-06:00,.43,128.62,.66,85.05,1.10,82.28,1.35,76.88,1.33,78.66,1.16,85.93,1.06,77.32,.70,76.97,.50,66.14,.35,57.84,.12,43.87,.13,45.63,.02,90.00
2016.08.11-07:00,.37,134.74,.67,81.69,1.10,81.21,1.37,76.63,1.32,78.70,1.11,84.85,1.04,77.24,.68,77.35,.49,66.81,.33,58.52,.11,41.66,.12,44.56,.01,90.00
2016.08.11-08:00,.31,142.54,.68,78.38,1.11,79.93,1.39,76.61,1.32,78.89,1.07,83.39,1.03,77.65,.65,78.58,.49,68.85,.32,58.94,.11,36.99,.11,39.67,.01,90.00
2016.08.11-09:00,.27,153.89,.71,76.89,1.12,79.13,1.41,77.28,1.32,79.47,1.05,81.78,1.03,78.37,.63,79.91,.49,71.10,.30,58.40,.11,31.80,.11,32.87,.01,90.00
2016.08.11-10:00,.25,169.75,.74,77.88,1.14,79.11,1.43,78.72,1.31,80.38,1.05,80.10,1.03,79.19,.61,80.44,.48,72.26,.29,56.50,.11,29.65,.10,28.47,.00,90.00
2016.08.11-11:00,.24,192.14,.75,79.38,1.14,78.98,1.42,80.37,1.30,81.17,1.06,78.33,1.04,80.13,.60,80.17,.47,72.30,.30,53.71,.12,31.46,.11,28.22,.00,90.00
2016.08.11-12:00,.24,223.05,.72,79.58,1.12,77.90,1.40,81.69,1.28,81.43,1.08,76.65,1.05,81.16,.60,79.57,.47,72.00,.31,51.04,.12,35.25,.11,30.18,.00,90.00