z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.11.12-01:00,1.14,70.60,1.14,70.39,.97,68.03,.93,64.47,.96,67.77,.72,72.87,.60,66.34,.51,79.95,.31,49.59,.28,50.83,.12,47.02,.03,22.76,.00,12.19
2016.11.12-02:00,1.09,75.37,1.11,74.45,.95,70.01,.93,64.18,.95,68.22,.69,69.89,.60,63.08,.46,82.47,.32,50.51,.27,51.78,.12,44.54,.04,1.91,.01,287.80
2016.11.12-03:00,1.03,80.42,1.05,78.31,.92,72.01,.94,64.38,.95,69.00,.70,67.25,.63,61.25,.43,83.61,.33,52.93,.27,52.56,.12,44.39,.05,5.39,.01,303.74
2016.11.12-04:00,.94,84.86,.98,81.16,.88,73.17,.97,64.90,.97,70.20,.73,65.59,.68,60.97,.42,82.89,.36,55.80,.28,53.06,.14,46.96,.07,20.77,.01,66.17
2016.11.12-05:00,.84,87.30,.89,81.88,.85,72.49,1.00,65.61,.99,71.90,.77,65.16,.73,61.89,.42,80.68,.39,58.01,.29,53.28,.16,50.95,.09,35.45,.03,79.63
2016.11.12-06:00,.74,86.24,.82,79.50,.83,69.56,1.03,66.42,1.01,73.90,.82,65.56,.78,63.37,.43,77.45,.42,58.80,.31,53.51,.19,55.37,.12,45.94,.06,83.03
2016.11.12-07:00,.67,81.71,.76,74.53,.84,65.51,1.06,67.45,1.02,75.84,.86,66.16,.82,64.86,.44,73.41,.46,58.18,.33,53.92,.21,59.58,.15,53.15,.08,84.82
2016.11.12-08:00,.63,75.51,.74,69.16,.87,62.33,1.08,68.83,1.01,77.34,.89,66.52,.85,66.21,.45,69.02,.49,57.12,.35,54.50,.22,63.06,.16,57.78,.08,85.85
2016.11.12-09:00,.62,69.91,.75,64.82,.91,60.68,1.09,70.19,1.00,78.07,.92,66.63,.86,67.59,.46,65.34,.52,56.95,.36,55.26,.22,65.49,.15,59.87,.07,86.16
2016.11.12-10:00,.62,66.03,.76,61.56,.96,60.09,1.08,70.97,.96,77.77,.94,66.66,.86,69.16,.46,62.72,.53,58.20,.36,56.22,.20,66.94,.13,59.48,.05,85.45
2016.11.12-11:00,.62,64.19,.79,59.49,.99,60.44,1.06,71.15,.92,76.54,.94,66.89,.85,71.03,.45,60.90,.52,60.94,.35,57.38,.17,67.51,.10,56.25,.02,80.52
2016.11.12-12:00,.63,63.75,.82,58.94,1.02,61.93,1.03,71.10,.88,74.67,.94,67.51,.82,73.28,.44,59.73,.49,65.35,.33,58.76,.14,66.76,.07,47.84,.01,287.62
2016.11.12-13:00,.64,64.56,.85,59.62,1.03,64.46,1.00,71.10,.84,72.48,.92,68.58,.78,75.79,.42,59.28,.45,71.57,.30,60.42,.11,63.76,.05,31.13,.03,277.13
2016.11.12-14:00,.66,65.81,.86,61.12,1.03,67.69,.97,71.27,.81,70.34,.90,69.98,.74,78.00,.41,59.20,.41,78.70,.29,62.32,.10,59.07,.05,16.28,.05,277.97
2016.11.12-15:00,.68,67.10,.86,63.36,1.01,71.44,.95,71.71,.81,68.56,.89,71.40,.71,79.03,.42,58.71,.37,84.45,.27,64.19,.10,56.14,.05,18.54,.04,282.21
2016.11.12-16:00,.73,67.11,.86,65.35,.98,74.93,.94,72.18,.82,67.19,.89,72.53,.70,78.48,.46,57.78,.34,86.49,.27,65.72,.11,57.27,.06,34.51,.02,299.43
2016.11.12-17:00,.77,66.91,.86,65.44,.95,76.84,.94,72.30,.85,66.23,.90,73.52,.70,77.14,.50,57.54,.33,84.70,.27,66.49,.13,59.84,.09,49.18,.02,47.06
2016.11.12-18:00,.81,64.42,.88,62.95,.92,76.32,.94,71.95,.89,65.81,.92,74.75,.72,76.03,.56,58.57,.33,80.35,.27,66.15,.16,61.65,.12,56.85,.05,73.32
2016.11.12-19:00,.87,61.02,.92,59.35,.90,73.82,.95,71.46,.93,66.12,.93,76.47,.74,75.62,.62,60.65,.34,74.42,.28,64.42,.19,62.35,.15,59.98,.08,78.03
2016.11.12-20:00,.94,58.65,.98,57.16,.90,70.61,.96,71.03,.97,67.12,.94,78.51,.75,75.71,.67,63.49,.36,68.05,.29,61.40,.20,62.19,.17,60.74,.10,79.48
2016.11.12-21:00,1.00,58.23,1.05,57.20,.91,67.89,.97,70.33,.99,68.18,.93,80.12,.76,75.49,.71,66.45,.38,62.15,.29,57.76,.21,61.71,.17,60.48,.10,80.00
2016.11.12-22:00,1.06,59.65,1.10,59.12,.93,66.39,.97,69.19,1.00,68.91,.91,80.82,.75,74.58,.72,69.31,.40,57.29,.30,54.10,.20,60.83,.15,59.21,.09,79.95
2016.11.12-23:00,1.11,62.57,1.13,62.31,.94,65.97,.98,67.73,1.00,69.17,.86,80.53,.73,73.06,.69,72.39,.40,53.77,.30,50.99,.18,59.22,.12,56.18,.07,79.14
2016.11.12-24:00,1.13,66.31,1.14,66.14,.95,66.26,.98,66.21,.98,68.91,.80,79.05,.69,70.79,.63,75.75,.38,51.46,.30,48.68,.16,56.81,.09,50.17,.04,77.00
2016.11.13-01:00,1.11,70.62,1.13,70.44,.94,67.18,.98,65.12,.96,68.43,.73,76.49,.66,68.04,.56,79.49,.36,50.49,.29,47.07,.14,53.42,.06,38.76,.02,69.40
2016.11.13-02:00,1.07,75.16,1.08,74.89,.92,68.49,.98,64.69,.94,68.13,.69,73.15,.64,65.56,.49,83.50,.35,51.36,.29,46.10,.12,49.46,.05,22.62,.00,350.15
2016.11.13-03:00,1.01,79.57,1.02,79.17,.89,70.08,.98,65.02,.93,68.43,.66,69.65,.65,64.02,.44,86.87,.35,54.11,.28,45.89,.12,46.27,.05,13.16,.01,292.19
2016.11.13-04:00,.93,83.42,.95,82.96,.86,71.65,.98,66.05,.93,69.44,.67,66.62,.68,63.57,.41,87.94,.36,57.51,.29,46.59,.12,45.77,.06,17.71,.01,310.56
2016.11.13-05:00,.85,85.74,.87,85.29,.83,72.28,1.00,67.44,.95,70.92,.71,64.46,.72,64.02,.40,86.12,.38,60.12,.30,48.14,.14,48.23,.08,30.19,.01,67.31
2016.11.13-06:00,.76,85.09,.79,84.81,.82,71.05,1.01,68.81,.96,72.51,.75,63.18,.77,65.10,.40,82.35,.41,61.46,.32,50.35,.17,52.03,.11,41.81,.04,79.37
2016.11.13-07:00,.69,80.60,.72,80.73,.82,68.15,1.03,70.08,.98,73.99,.80,62.65,.81,66.61,.41,77.70,.44,61.65,.34,52.80,.20,55.63,.14,49.17,.06,81.51
2016.11.13-08:00,.65,73.70,.68,74.35,.84,65.14,1.04,71.43,.98,75.15,.85,62.66,.84,68.25,.42,72.50,.47,61.00,.36,55.09,.22,58.68,.16,53.42,.07,82.00
2016.11.13-09:00,.64,67.29,.67,68.32,.88,63.33,1.04,72.78,.98,75.74,.91,62.95,.87,69.75,.44,67.03,.50,60.02,.37,56.90,.23,61.24,.16,55.77,.07,81.80
2016.11.13-10:00,.62,61.30,.68,63.79,.90,62.61,1.03,73.61,.97,75.63,.95,63.48,.88,71.10,.46,62.17,.53,59.56,.37,58.27,.22,63.44,.15,56.74,.06,80.76
2016.11.13-11:00,.62,55.14,.70,60.40,.93,62.23,1.01,73.41,.95,74.90,.98,64.36,.87,72.57,.48,58.78,.53,60.30,.36,59.37,.20,65.22,.12,56.03,.04,77.13
2016.11.13-12:00,.65,49.93,.74,57.94,.95,62.00,.98,72.25,.92,73.64,.99,65.71,.84,74.39,.47,57.17,.51,62.84,.33,60.32,.16,66.22,.09,52.00,.01,48.76
2016.11.13-13:00,.71,46.77,.79,56.77,.97,62.44,.95,70.70,.89,72.03,.99,67.51,.80,76.60,.46,57.33,.48,67.66,.30,61.27,.13,65.81,.06,40.70,.02,289.12
2016.11.13-14:00,.76,45.83,.83,57.06,.98,64.03,.93,69.43,.86,70.44,.97,69.66,.75,78.83,.45,58.73,.43,74.41,.27,62.15,.11,63.27,.05,19.76,.04,280.72
2016.11.13-15:00,.79,46.74,.85,58.56,.97,66.81,.91,68.77,.84,69.23,.94,72.00,.70,80.44,.45,60.62,.39,81.57,.25,62.96,.10,59.89,.04,7.18,.04,281.38
2016.11.13-16:00,.82,52.18,.86,60.98,.96,70.38,.91,68.81,.84,68.70,.93,74.46,.67,80.92,.46,62.11,.35,86.37,.25,63.48,.10,58.48,.05,15.23,.03,288.49
2016.11.13-17:00,.84,57.58,.87,63.30,.94,73.74,.92,69.33,.86,69.01,.92,77.03,.66,80.44,.49,63.03,.33,86.65,.25,63.31,.12,59.43,.07,32.60,.01,335.95
2016.11.13-18:00,.86,59.98,.89,64.20,.92,75.49,.94,69.68,.88,69.65,.92,79.43,.67,79.30,.54,63.71,.33,82.71,.26,62.29,.15,60.94,.10,46.23,.03,64.13
2016.11.13-19:00,.90,60.38,.94,63.97,.91,75.37,.96,69.80,.91,70.37,.92,81.48,.68,77.88,.59,64.53,.34,76.53,.28,60.33,.18,61.65,.14,53.37,.07,76.04
2016.11.13-20:00,.95,60.66,.99,63.70,.90,74.07,.99,69.97,.94,71.11,.91,83.10,.69,76.32,.64,65.77,.36,69.96,.30,57.62,.21,61.72,.17,56.71,.10,79.30
2016.11.13-21:00,1.00,61.35,1.04,63.92,.89,72.12,1.00,70.10,.96,71.54,.89,83.89,.71,74.38,.68,67.44,.39,63.99,.31,54.49,.23,61.53,.19,58.25,.12,80.61
2016.11.13-22:00,1.05,62.63,1.07,64.75,.89,69.98,1.01,70.00,.96,71.45,.87,83.59,.72,72.01,.71,69.57,.42,59.25,.33,51.39,.23,61.02,.19,58.57,.12,81.13
2016.11.13-23:00,1.07,64.61,1.08,66.47,.89,68.03,1.01,69.52,.96,70.73,.82,82.10,.72,69.36,.71,72.22,.44,55.98,.33,48.82,.22,59.95,.17,57.49,.10,80.99
2016.11.13-24:00,1.07,67.35,1.08,68.94,.89,66.49,1.01,68.66,.95,69.46,.77,79.36,.71,66.58,.68,75.36,.44,53.95,.33,47.03,.20,58.16,.14,54.46,.07,79.93
2016.11.14-01:00,1.06,70.83,1.05,71.89,.89,65.54,1.00,67.72,.94,67.98,.72,75.53,.70,63.99,.62,79.02,.42,52.97,.32,46.06,.17,55.43,.10,47.93,.03,75.86
2016.11.14-02:00,1.01,74.62,1.01,75.32,.88,65.36,.99,67.24,.93,66.93,.68,71.25,.70,62.25,.54,83.22,.40,53.26,.31,45.72,.14,51.23,.07,34.21,.01,20.91
2016.11.14-03:00,.95,78.53,.94,79.02,.86,65.84,.98,67.35,.92,66.62,.66,67.14,.70,61.71,.47,87.16,.38,54.93,.30,46.16,.12,46.73,.06,16.21,.02,283.98
2016.11.14-04:00,.87,82.14,.86,82.50,.84,66.90,.97,68.09,.93,67.28,.67,63.81,.72,62.39,.40,89.17,.37,57.65,.29,47.45,.12,44.12,.06,8.02,.03,281.08
2016.11.14-05:00,.80,84.65,.79,84.95,.84,68.13,.96,69.42,.93,68.84,.69,61.84,.75,64.14,.37,87.91,.38,60.74,.29,49.51,.13,44.73,.07,13.69,.02,288.47
2016.11.14-06:00,.73,84.84,.72,85.14,.84,68.80,.96,70.93,.94,70.85,.73,61.07,.78,66.40,.35,83.28,.40,63.11,.30,51.95,.15,48.04,.09,26.35,.01,342.76
2016.11.14-07:00,.67,81.57,.67,81.91,.85,68.42,.96,72.03,.95,72.80,.77,60.90,.82,68.60,.36,76.97,.43,64.17,.32,54.24,.18,52.28,.12,38.37,.03,62.01
2016.11.14-08:00,.64,75.39,.63,75.79,.87,67.55,.96,72.77,.96,74.48,.83,61.22,.85,70.61,.39,70.76,.45,63.87,.34,56.02,.21,56.30,.15,47.00,.05,73.69
2016.11.14-09:00,.64,68.58,.63,69.22,.89,67.17,.97,73.42,.97,75.84,.88,62.13,.87,72.57,.42,65.48,.48,62.50,.35,56.97,.23,59.56,.17,52.44,.07,77.10
2016.11.14-10:00,.66,61.88,.66,64.36,.91,67.51,.97,73.94,.97,76.78,.94,63.53,.89,74.60,.46,61.42,.51,60.95,.35,57.29,.23,62.15,.16,55.52,.07,78.14
2016.11.14-11:00,.71,56.80,.70,61.51,.92,68.09,.96,73.94,.96,77.16,.97,65.13,.88,76.65,.49,58.61,.52,60.20,.34,57.36,.22,64.13,.14,56.38,.06,77.33
2016.11.14-12:00,.78,53.35,.74,60.08,.91,68.31,.94,72.96,.92,76.59,.98,66.62,.84,78.45,.50,57.05,.52,61.08,.32,57.34,.19,65.39,.11,54.13,.03,71.72
2016.11.14-13:00,.86,51.75,.78,59.68,.90,68.30,.91,71.07,.88,74.81,.98,67.94,.79,79.91,.50,56.89,.50,64.37,.29,57.35,.15,65.76,.07,46.18,.01,3.13
2016.11.14-14:00,.92,52.31,.81,60.10,.89,68.87,.89,68.99,.84,72.32,.96,69.34,.74,81.05,.49,58.25,.47,70.28,.26,57.11,.11,64.05,.05,23.65,.03,282.46
2016.11.14-15:00,.95,54.60,.82,61.60,.86,70.50,.88,67.42,.82,69.93,.94,70.96,.68,81.64,.49,60.74,.43,77.95,.24,56.67,.09,59.57,.04,353.34,.05,277.38
2016.11.14-16:00,.96,57.74,.81,64.12,.83,72.95,.88,66.66,.81,68.21,.92,72.77,.64,81.09,.49,63.19,.39,85.02,.23,56.60,.08,55.62,.04,348.08,.05,277.98
2016.11.14-17:00,.97,61.00,.80,66.73,.80,75.52,.90,67.00,.82,67.68,.92,74.93,.63,79.50,.50,64.79,.36,88.66,.23,56.99,.09,55.37,.05,5.45,.03,284.32
2016.11.14-18:00,.94,63.94,.81,68.06,.78,76.84,.92,68.05,.85,68.12,.92,77.43,.63,77.62,.54,65.77,.34,87.41,.25,57.37,.12,57.25,.07,28.51,.01,352.15
2016.11.14-19:00,.94,65.08,.84,67.48,.78,75.85,.96,69.12,.89,68.71,.93,79.74,.66,75.81,.58,66.43,.34,81.81,.27,57.17,.15,59.00,.11,43.44,.04,70.70
2016.11.14-20:00,.98,64.75,.88,66.34,.79,73.47,.99,70.16,.93,69.34,.94,81.60,.69,74.22,.63,67.06,.35,73.81,.30,56.20,.19,60.01,.15,51.18,.07,78.31
2016.11.14-21:00,1.04,64.82,.93,65.78,.80,70.71,1.02,71.06,.97,69.87,.93,82.71,.71,72.51,.67,67.94,.37,65.74,.32,54.77,.22,60.60,.18,55.15,.10,80.51
2016.11.14-22:00,1.07,65.85,.98,66.16,.83,68.15,1.03,71.65,1.00,70.17,.91,82.78,.73,70.37,.71,69.32,.41,59.16,.34,53.25,.24,60.96,.20,57.09,.11,81.31
2016.11.14-23:00,1.10,67.66,1.01,67.75,.85,66.47,1.04,72.02,1.01,70.31,.88,81.82,.74,67.84,.73,71.35,.45,54.66,.35,51.80,.24,60.72,.19,57.28,.11,81.26
2016.11.14-24:00,1.11,69.87,1.02,70.18,.87,65.57,1.02,71.91,1.01,69.99,.84,79.76,.75,65.09,.72,74.15,.47,52.43,.35,50.67,.22,59.66,.16,55.55,.08,80.18
2016.11.15-01:00,1.11,72.30,1.00,73.08,.89,65.29,1.00,71.21,1.00,69.20,.79,76.74,.75,62.54,.68,77.90,.48,52.21,.33,49.92,.19,57.58,.13,51.22,.05,76.59
2016.11.15-02:00,1.09,74.97,.97,76.55,.89,65.96,.98,70.46,.99,68.51,.75,73.40,.75,60.96,.62,82.67,.47,53.69,.31,49.34,.16,53.66,.09,40.98,.01,42.34
2016.11.15-03:00,1.04,77.87,.92,80.59,.88,67.64,.96,70.24,.97,68.50,.73,70.60,.75,61.00,.54,88.04,.45,56.93,.29,49.13,.13,47.42,.06,18.97,.03,282.72
2016.11.15-04:00,.97,80.88,.84,85.03,.85,70.03,.93,70.66,.96,69.33,.71,68.57,.76,62.45,.47,92.46,.44,61.32,.28,49.84,.11,41.27,.06,356.03,.05,277.14
2016.11.15-05:00,.89,83.54,.77,89.01,.82,72.60,.91,71.56,.95,70.81,.70,67.12,.78,64.79,.41,93.72,.43,65.58,.27,51.64,.12,39.56,.06,352.55,.05,278.30
2016.11.15-06:00,.82,84.74,.69,91.18,.80,74.62,.90,72.64,.95,72.66,.72,66.20,.80,67.54,.36,90.68,.43,68.83,.27,54.01,.13,43.28,.07,6.30,.04,285.39
2016.11.15-07:00,.81,82.60,.62,90.24,.79,75.53,.90,73.46,.95,74.56,.75,65.50,.83,70.10,.35,83.61,.44,70.49,.28,56.07,.16,49.29,.09,25.50,.01,332.11
2016.11.15-08:00,.84,78.17,.58,85.46,.78,75.11,.90,73.66,.96,76.22,.79,64.80,.86,72.06,.36,75.04,.45,70.54,.30,57.53,.19,55.01,.12,40.29,.03,62.07
2016.11.15-09:00,.90,74.84,.56,77.77,.78,73.63,.90,73.19,.96,77.36,.84,64.25,.88,73.30,.39,67.71,.47,69.30,.31,58.41,.22,59.55,.15,49.25,.06,74.38
2016.11.15-10:00,.93,75.25,.58,70.65,.78,72.06,.91,72.53,.96,77.98,.90,64.42,.89,74.30,.44,62.54,.49,67.39,.32,58.63,.23,62.90,.16,54.00,.07,77.71
2016.11.15-11:00,.97,80.20,.63,66.16,.79,70.66,.92,71.76,.95,78.07,.94,65.37,.89,75.48,.49,59.06,.51,65.60,.31,58.36,.22,65.59,.15,56.14,.07,78.80
2016.11.15-12:00,.96,89.25,.69,63.82,.79,69.09,.93,70.64,.92,77.42,.96,66.66,.87,76.86,.52,56.77,.51,64.70,.30,57.74,.20,67.97,.12,56.34,.05,78.50
2016.11.15-13:00,.88,97.96,.74,62.31,.80,67.66,.93,69.22,.89,75.74,.96,67.88,.83,78.23,.53,55.72,.51,65.58,.28,56.75,.16,70.07,.08,53.86,.02,73.88
2016.11.15-14:00,.76,103.88,.78,62.87,.81,67.18,.94,67.87,.85,72.99,.95,68.72,.78,79.22,.54,56.27,.48,68.86,.25,55.39,.12,71.67,.05,44.58,.01,281.85
2016.11.15-15:00,.65,105.45,.78,65.78,.80,68.53,.95,67.31,.84,70.03,.93,69.50,.74,79.90,.54,58.83,.45,74.63,.22,53.63,.08,70.38,.02,4.76,.04,269.21
2016.11.15-16:00,.56,108.56,.75,69.41,.78,71.25,.95,67.73,.83,67.59,.91,70.48,.70,80.21,.54,62.82,.42,81.54,.21,52.54,.06,62.20,.03,321.87,.05,268.72
2016.11.15-17:00,.50,115.51,.69,73.31,.74,74.74,.95,69.24,.83,66.26,.90,71.90,.67,80.06,.55,66.88,.40,87.15,.21,53.23,.06,50.70,.04,325.85,.05,269.97
2016.11.15-18:00,.47,121.35,.63,76.01,.72,77.86,.96,71.55,.84,66.13,.91,73.75,.66,79.50,.57,70.02,.38,89.40,.23,55.26,.08,46.81,.04,353.89,.04,273.81
2016.11.15-19:00,.45,123.25,.60,75.39,.71,78.88,.97,73.77,.88,66.47,.92,75.54,.67,78.60,.59,72.16,.37,88.00,.26,57.52,.11,48.66,.07,23.34,.01,302.01
2016.11.15-20:00,.41,118.94,.59,71.31,.72,77.34,.99,75.28,.93,66.69,.94,76.76,.70,77.33,.62,73.44,.36,83.47,.29,59.30,.16,51.55,.11,39.37,.03,66.88
2016.11.15-21:00,.39,110.27,.61,66.14,.74,74.51,1.01,76.14,.99,66.85,.97,77.36,.72,75.57,.65,73.72,.37,76.20,.32,60.38,.21,54.60,.16,48.06,.07,76.81
2016.11.15-22:00,.40,101.71,.64,62.24,.77,71.90,1.02,76.72,1.05,67.36,.98,77.64,.74,73.27,.68,73.33,.38,67.21,.34,60.73,.25,57.58,.19,53.57,.10,79.80
2016.11.15-23:00,.43,95.50,.69,60.32,.80,70.23,1.01,77.13,1.09,68.33,.99,77.82,.76,70.54,.70,73.08,.42,59.04,.34,60.31,.26,59.99,.20,56.98,.11,81.14
2016.11.15-24:00,.47,92.63,.73,59.98,.83,69.50,.99,77.24,1.11,69.33,.98,77.84,.77,67.65,.72,73.81,.47,54.13,.33,59.45,.25,61.53,.19,58.56,.10,81.55
2016.11.16-01:00,.49,91.69,.75,60.91,.84,69.35,.95,76.50,1.11,69.83,.94,77.39,.77,64.88,.71,75.99,.50,52.92,.32,58.64,.23,62.10,.15,58.04,.07,80.76
2016.11.16-02:00,.52,90.48,.76,62.40,.83,69.60,.90,74.61,1.09,69.84,.90,76.43,.78,62.66,.68,79.72,.51,54.55,.29,57.95,.18,61.30,.11,53.58,.03,74.62
2016.11.16-03:00,.55,93.61,.76,64.90,.83,70.93,.88,72.40,1.08,70.12,.86,75.62,.79,62.00,.63,85.02,.51,58.49,.25,57.06,.14,57.77,.06,36.78,.02,287.44
2016.11.16-04:00,.55,99.38,.75,67.91,.82,72.95,.87,70.45,1.07,70.90,.83,75.21,.80,63.03,.56,91.24,.49,64.31,.23,56.18,.11,50.89,.04,358.96,.05,275.19
2016.11.16-05:00,.53,105.57,.70,70.94,.78,75.20,.85,68.99,1.05,72.22,.79,74.96,.80,65.17,.48,96.66,.46,70.64,.21,55.94,.10,44.46,.05,339.67,.06,274.85
2016.11.16-06:00,.52,111.46,.65,74.28,.75,77.62,.85,68.65,1.03,74.35,.77,74.82,.81,67.94,.41,98.83,.45,75.57,.21,56.59,.10,44.00,.05,347.46,.05,276.88
2016.11.16-07:00,.49,115.29,.61,76.42,.72,79.20,.86,68.95,1.02,76.79,.75,74.17,.82,70.49,.35,95.20,.43,77.97,.21,58.19,.12,49.50,.06,11.75,.03,284.94
2016.11.16-08:00,.46,115.00,.58,75.75,.71,79.07,.88,69.42,1.02,79.16,.76,73.00,.83,72.54,.33,86.11,.43,78.44,.23,60.00,.14,55.52,.08,34.05,.01,17.90
2016.11.16-09:00,.43,109.94,.57,72.29,.71,77.43,.92,69.98,1.02,81.16,.79,71.73,.85,74.00,.34,75.97,.44,77.76,.25,61.37,.17,60.00,.11,46.28,.03,71.99
2016.11.16-10:00,.40,101.20,.58,67.82,.72,75.32,.94,70.64,1.00,82.41,.81,70.43,.86,74.72,.38,67.83,.45,75.86,.26,62.23,.19,63.75,.13,53.37,.06,78.72
2016.11.16-11:00,.42,92.46,.62,65.46,.75,74.41,.97,71.85,.98,82.83,.84,69.36,.87,75.26,.43,62.06,.46,73.15,.27,62.35,.20,66.83,.13,57.22,.06,81.12
2016.11.16-12:00,.47,87.29,.67,65.79,.78,74.93,.99,73.24,.95,82.46,.86,68.59,.86,76.09,.48,58.54,.47,70.93,.26,62.03,.18,69.44,.12,58.81,.05,82.48
2016.11.16-13:00,.52,85.12,.71,67.51,.79,76.03,.99,74.15,.90,81.25,.87,67.94,.83,77.04,.51,56.87,.48,70.22,.25,61.71,.15,71.88,.08,58.47,.03,84.29
2016.11.16-14:00,.58,82.59,.74,69.61,.80,77.11,.99,74.39,.86,78.90,.86,67.14,.80,77.80,.53,56.79,.47,71.74,.23,61.71,.11,74.33,.04,53.43,.00,247.85
2016.11.16-15:00,.63,80.60,.76,71.72,.80,78.29,.99,74.33,.83,75.66,.87,66.40,.76,78.26,.54,58.46,.44,76.00,.20,62.41,.07,76.11,.01,344.33,.04,261.04
2016.11.16-16:00,.66,80.22,.75,73.98,.78,80.23,.98,74.70,.82,72.68,.89,66.21,.73,78.53,.54,61.85,.40,82.77,.17,63.96,.04,70.19,.03,278.05,.06,262.77
2016.11.16-17:00,.64,80.32,.71,75.91,.73,82.57,.96,75.57,.81,70.34,.90,66.63,.71,78.53,.54,66.41,.38,90.56,.16,66.68,.03,46.35,.04,281.77,.07,264.18
2016.11.16-18:00,.61,80.66,.66,77.56,.68,85.06,.94,77.02,.82,68.99,.92,67.90,.70,78.51,.55,70.92,.36,96.39,.17,69.59,.04,34.60,.04,301.47,.07,265.79
2016.11.16-19:00,.61,80.80,.65,78.47,.66,86.65,.93,78.56,.84,68.45,.95,69.89,.71,78.66,.57,74.13,.34,97.89,.18,71.42,.07,40.11,.04,348.00,.04,268.31
2016.11.16-20:00,.63,79.80,.67,77.81,.65,86.03,.93,79.44,.87,68.10,.98,72.13,.73,78.93,.59,75.76,.33,94.45,.20,71.92,.12,47.51,.06,30.71,.01,285.77
2016.11.16-21:00,.68,77.78,.71,75.90,.67,83.13,.94,79.41,.92,67.55,1.02,74.19,.75,79.01,.62,76.09,.32,86.82,.23,71.48,.16,53.20,.11,47.98,.03,76.53
2016.11.16-22:00,.74,76.16,.77,74.37,.69,79.60,.95,78.93,.97,67.11,1.04,76.04,.76,78.44,.64,75.51,.33,76.51,.25,70.36,.21,57.71,.15,56.18,.07,81.37
2016.11.16-23:00,.80,75.87,.83,74.06,.73,76.84,.96,78.47,1.03,67.15,1.05,77.67,.76,76.77,.66,74.65,.36,66.10,.27,68.62,.24,61.35,.18,61.10,.09,83.06
2016.11.16-24:00,.85,76.30,.88,74.37,.76,74.62,.96,77.79,1.07,67.34,1.04,78.77,.76,73.87,.68,74.34,.41,58.76,.27,66.65,.25,64.26,.19,64.35,.10,83.99
2016.11.17-01:00,.87,77.29,.89,75.18,.78,72.84,.94,76.53,1.09,67.51,1.01,79.24,.75,70.43,.69,75.39,.45,55.69,.26,64.91,.24,66.43,.17,66.17,.08,84.37
2016.11.17-02:00,.87,78.86,.89,76.65,.78,71.67,.91,74.42,1.10,67.68,.97,79.19,.76,67.31,.68,78.09,.48,56.09,.24,63.65,.20,67.82,.12,66.17,.05,83.93
2016.11.17-03:00,.87,81.10,.88,78.92,.79,71.89,.89,72.24,1.10,68.42,.93,79.17,.77,65.44,.66,82.36,.50,58.94,.22,62.66,.15,67.99,.07,60.94,.00,62.05
2016.11.17-04:00,.86,84.41,.87,82.08,.81,73.61,.90,71.09,1.11,70.07,.89,79.59,.79,65.42,.61,88.00,.49,63.99,.19,61.70,.11,64.86,.03,19.18,.04,271.23
2016.11.17-05:00,.81,87.83,.83,85.21,.80,75.56,.90,70.57,1.10,72.11,.84,79.97,.80,66.63,.54,94.00,.47,70.89,.18,61.97,.08,57.10,.04,314.44,.06,270.98
2016.11.17-06:00,.74,91.15,.76,88.28,.77,77.68,.90,70.87,1.08,74.58,.81,80.22,.80,68.63,.47,98.48,.45,78.24,.17,63.88,.07,47.89,.05,312.01,.07,272.16
2016.11.17-07:00,.68,94.53,.69,91.16,.74,80.01,.90,72.29,1.06,77.54,.77,80.28,.81,70.86,.41,99.11,.43,83.89,.17,67.00,.08,46.18,.05,330.33,.06,274.68
2016.11.17-08:00,.62,96.43,.64,92.25,.73,81.41,.91,73.90,1.04,80.29,.76,79.49,.81,72.53,.36,94.15,.41,86.80,.18,70.66,.10,51.21,.06,3.45,.03,283.60
2016.11.17-09:00,.59,95.61,.60,89.95,.72,81.01,.93,74.77,1.03,82.12,.75,77.61,.81,73.25,.33,84.87,.40,87.53,.20,74.04,.13,56.53,.08,30.56,.01,41.23
2016.11.17-10:00,.56,93.78,.59,85.31,.73,79.52,.95,74.97,1.01,82.88,.76,74.99,.82,73.10,.35,75.41,.40,86.54,.21,76.68,.16,60.87,.11,45.10,.04,76.11
2016.11.17-11:00,.56,94.47,.60,81.08,.75,78.41,.97,75.22,.99,82.82,.77,71.95,.83,72.53,.39,67.89,.40,83.38,.22,78.21,.18,64.70,.13,53.55,.06,81.68
2016.11.17-12:00,.57,94.79,.65,78.93,.78,78.36,.99,75.86,.97,82.27,.80,69.11,.85,72.43,.44,63.04,.41,79.04,.21,78.79,.17,68.32,.13,59.50,.07,85.09
2016.11.17-13:00,.59,95.17,.68,77.73,.79,78.24,.99,76.13,.93,81.09,.83,66.79,.85,72.87,.49,60.53,.43,75.56,.19,79.14,.15,72.39,.11,65.52,.06,89.41
2016.11.17-14:00,.60,94.41,.71,76.63,.80,77.48,.98,75.76,.90,79.08,.84,65.02,.84,73.65,.52,59.81,.43,74.56,.17,79.92,.12,77.32,.07,73.54,.03,100.05
2016.11.17-15:00,.62,91.26,.73,75.80,.81,76.47,.99,75.28,.87,76.40,.87,63.85,.83,74.66,.53,60.50,.42,76.91,.15,81.94,.09,84.12,.03,92.80,.01,201.36
2016.11.17-16:00,.64,89.73,.75,75.75,.81,76.09,.99,75.54,.87,74.02,.90,63.74,.81,75.88,.53,62.42,.39,82.69,.12,85.00,.05,93.05,.02,185.45,.04,248.74
2016.11.17-17:00,.63,90.04,.73,76.39,.80,76.57,.99,76.91,.87,72.77,.93,64.88,.79,77.30,.52,65.84,.36,91.38,.11,87.55,.03,94.16,.03,230.70,.06,255.73
2016.11.17-18:00,.61,90.40,.70,76.93,.78,77.34,.96,78.94,.87,72.52,.95,66.98,.77,78.72,.52,70.41,.34,100.36,.11,87.88,.02,61.06,.04,247.58,.07,259.10
2016.11.17-19:00,.59,90.11,.68,77.47,.77,78.57,.94,81.13,.88,73.14,.98,69.89,.77,80.27,.53,74.58,.33,105.96,.12,85.70,.04,43.93,.03,270.15,.07,261.41
2016.11.17-20:00,.61,88.15,.69,77.59,.79,79.74,.93,82.44,.90,74.00,1.01,73.13,.78,81.72,.55,77.04,.31,106.32,.14,83.17,.08,47.07,.02,357.05,.05,263.87
2016.11.17-21:00,.66,84.27,.74,76.71,.82,80.01,.93,82.24,.93,74.31,1.04,75.87,.79,82.56,.57,77.52,.29,101.00,.17,81.67,.12,52.47,.05,42.34,.01,274.15
2016.11.17-22:00,.74,79.73,.81,75.28,.87,79.38,.95,81.06,.96,74.03,1.06,77.82,.80,82.48,.59,76.62,.28,90.60,.20,81.01,.17,57.31,.10,52.81,.02,72.85
2016.11.17-23:00,.84,76.85,.89,74.68,.92,78.92,.97,80.05,1.00,73.82,1.07,79.23,.79,81.26,.62,75.03,.29,76.80,.22,80.24,.21,61.38,.14,57.83,.06,78.96
2016.11.17-24:00,.95,76.18,.98,75.26,.96,78.95,.99,79.71,1.03,73.87,1.06,80.26,.78,79.02,.65,73.99,.33,64.75,.22,79.00,.23,64.65,.17,60.89,.08,80.76
2016.11.18-01:00,1.03,76.68,1.04,76.38,.98,78.86,.98,79.28,1.03,73.58,1.03,80.69,.76,76.09,.67,74.37,.39,57.99,.22,77.56,.23,67.27,.17,62.79,.08,81.56
2016.11.18-02:00,1.07,77.57,1.07,77.58,.97,78.30,.95,77.69,1.03,72.60,.99,80.40,.76,73.07,.69,76.32,.44,56.03,.20,76.55,.21,69.59,.15,63.90,.07,81.70
2016.11.18-03:00,1.09,78.82,1.08,79.02,.96,77.80,.92,75.31,1.03,71.68,.96,80.18,.77,71.04,.68,79.97,.47,57.57,.18,76.06,.17,71.25,.11,62.81,.04,80.18
2016.11.18-04:00,1.09,80.17,1.08,80.52,.96,77.60,.92,73.06,1.04,71.44,.93,80.34,.79,70.23,.65,85.07,.47,61.79,.15,76.28,.12,71.48,.06,54.71,.01,48.39
2016.11.18-05:00,1.05,81.69,1.05,82.16,.94,77.89,.92,71.56,1.04,71.95,.89,80.68,.79,70.22,.59,91.04,.46,68.49,.14,77.76,.09,68.64,.03,21.53,.03,274.25
2016.11.18-06:00,.98,83.39,.99,83.91,.90,78.62,.91,70.99,1.02,73.08,.84,80.89,.78,70.71,.52,96.52,.44,76.96,.13,80.56,.06,61.05,.03,336.36,.04,271.57
2016.11.18-07:00,.91,85.11,.93,85.51,.87,79.54,.91,71.58,1.00,74.80,.80,80.95,.77,71.54,.45,99.46,.42,85.20,.13,83.71,.06,54.10,.04,335.44,.04,271.43
2016.11.18-08:00,.86,87.05,.90,87.00,.85,80.78,.92,73.54,.98,77.08,.77,80.92,.77,72.52,.38,97.94,.40,91.29,.13,86.08,.08,54.53,.04,4.19,.02,272.81
2016.11.18-09:00,.82,88.60,.88,87.93,.85,81.75,.94,75.70,.98,79.10,.76,80.25,.77,73.08,.34,91.08,.37,94.64,.14,87.68,.10,58.53,.06,36.63,.01,73.74
2016.11.18-10:00,.82,86.74,.87,87.26,.85,81.16,.97,76.55,.98,79.75,.76,78.48,.77,72.65,.33,81.55,.36,95.28,.16,89.29,.13,62.70,.09,52.89,.04,85.31
2016.11.18-11:00,.79,84.35,.89,85.74,.88,79.55,.99,76.72,.99,79.54,.77,76.15,.79,72.04,.36,73.97,.35,93.35,.17,90.99,.15,65.84,.11,59.74,.06,86.40
2016.11.18-12:00,.78,81.89,.91,84.42,.91,77.97,1.02,76.76,.99,79.06,.79,73.66,.81,71.68,.41,69.07,.35,88.33,.17,92.30,.16,68.76,.12,63.98,.06,87.80
2016.11.18-13:00,.77,79.56,.92,83.40,.94,76.69,1.02,76.62,.98,78.50,.79,71.15,.83,71.62,.45,65.70,.37,81.87,.17,94.22,.15,72.75,.11,68.91,.06,90.73
2016.11.18-14:00,.76,77.45,.92,82.45,.96,75.87,1.02,76.32,.97,77.90,.81,68.88,.84,72.08,.49,63.72,.38,76.98,.16,97.80,.13,77.77,.08,75.23,.04,97.58
2016.11.18-15:00,.76,75.72,.90,81.13,.97,75.40,1.02,75.81,.96,77.01,.84,66.96,.86,72.88,.52,63.39,.39,75.82,.14,104.00,.09,84.04,.05,85.88,.01,145.30
2016.11.18-16:00,.80,75.70,.88,79.46,.99,75.62,1.03,75.71,.97,76.14,.89,65.85,.87,74.10,.53,64.51,.38,78.94,.12,113.03,.06,92.02,.02,129.62,.03,246.20