z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.15-01:00,1.79,216.47,1.73,216.48,1.57,219.46,1.50,217.00,1.32,211.61,1.35,208.21,1.36,205.81,.89,200.79,.86,207.81,.64,203.43,.41,221.99,.27,219.91,.12,319.08,.26,2.37,.22,17.96,.02,22.71
2018.11.15-02:00,1.72,216.59,1.64,217.03,1.45,217.63,1.42,216.30,1.23,211.23,1.21,210.24,1.33,211.60,.87,200.11,.80,208.96,.62,205.64,.38,223.17,.29,221.24,.08,298.91,.20,8.30,.17,25.07,.01,112.71
2018.11.15-03:00,1.65,215.21,1.55,215.94,1.34,212.85,1.35,212.24,1.17,207.08,1.09,208.23,1.26,215.11,.87,198.74,.74,208.30,.59,208.16,.35,226.12,.31,228.34,.11,272.42,.14,.27,.10,19.20,.02,193.88
2018.11.15-04:00,1.65,213.01,1.52,213.79,1.30,205.65,1.33,204.52,1.19,199.96,1.02,202.61,1.17,215.81,.87,196.66,.70,205.80,.56,210.44,.34,230.73,.34,238.18,.18,267.87,.12,325.06,.07,321.94,.05,217.89
2018.11.15-05:00,1.77,212.66,1.63,213.12,1.43,199.82,1.48,197.79,1.31,195.14,1.03,198.20,1.11,215.81,.90,196.27,.68,203.95,.54,213.27,.32,234.83,.35,246.90,.22,272.74,.15,305.43,.11,288.35,.07,228.06
2018.11.15-06:00,1.94,213.65,1.77,213.55,1.66,197.03,1.72,196.22,1.46,195.30,1.10,197.98,1.08,216.93,.93,198.73,.70,205.18,.54,217.66,.31,235.94,.35,252.17,.24,278.55,.17,304.32,.13,284.29,.07,231.07
2018.11.15-07:00,2.04,215.06,1.87,214.51,1.89,197.86,1.91,198.77,1.59,198.18,1.19,199.96,1.06,218.10,.96,202.48,.73,208.24,.56,222.07,.32,233.12,.35,253.52,.23,284.10,.17,310.30,.13,288.42,.07,232.17
2018.11.15-08:00,2.10,216.74,1.93,216.17,2.04,200.88,2.02,202.42,1.70,201.23,1.27,201.86,1.03,217.76,.99,205.56,.76,211.16,.58,224.80,.35,228.30,.34,252.43,.22,289.69,.18,318.13,.13,297.08,.06,237.08
2018.11.15-09:00,2.12,218.54,1.95,217.99,2.11,204.76,2.06,206.06,1.75,204.52,1.29,204.24,.99,217.33,.99,208.68,.79,214.06,.59,226.31,.38,222.89,.33,248.01,.20,290.52,.18,322.44,.13,300.36,.05,236.51
2018.11.15-10:00,2.08,220.47,1.90,219.75,2.09,209.48,2.05,210.06,1.73,208.78,1.26,207.55,.93,217.48,.98,212.36,.80,217.11,.60,227.30,.43,218.65,.34,240.00,.17,281.98,.15,323.34,.11,294.95,.04,221.33
2018.11.15-11:00,1.99,222.06,1.78,221.09,1.99,214.72,2.02,214.73,1.70,213.70,1.22,210.95,.89,216.86,.96,215.56,.82,219.75,.61,227.40,.48,216.80,.36,232.58,.15,267.08,.11,327.83,.07,287.30,.05,200.75
2018.11.15-12:00,1.85,222.40,1.62,220.70,1.82,218.48,1.96,219.59,1.67,218.80,1.20,214.41,.90,216.20,.96,218.50,.84,222.42,.63,227.47,.53,217.34,.39,228.43,.13,251.08,.08,354.23,.02,298.08,.05,180.64
2018.11.15-13:00,1.76,222.91,1.54,220.18,1.64,219.31,1.84,222.91,1.61,223.33,1.17,218.34,.91,217.40,.95,222.24,.85,226.54,.65,229.55,.56,220.38,.41,226.86,.12,227.75,.07,53.65,.06,116.21,.06,160.51
2018.11.15-14:00,1.72,223.02,1.54,219.35,1.53,216.68,1.67,222.34,1.46,225.36,1.08,221.66,.88,219.82,.90,226.63,.83,232.22,.65,234.10,.57,225.89,.44,228.37,.18,215.62,.10,111.51,.13,137.17,.09,155.29
2018.11.15-15:00,1.66,220.69,1.58,216.78,1.52,212.45,1.54,218.31,1.31,224.22,.98,223.05,.83,221.61,.82,230.04,.79,237.60,.63,238.85,.56,232.02,.48,232.59,.25,219.03,.14,150.17,.20,156.79,.12,159.85
2018.11.15-16:00,1.59,215.83,1.55,212.57,1.52,207.69,1.51,212.63,1.24,220.72,.91,223.28,.79,223.25,.76,231.42,.75,241.66,.63,242.39,.54,236.91,.50,237.20,.33,226.59,.20,177.07,.27,173.93,.14,168.02
2018.11.15-17:00,1.60,210.11,1.59,207.10,1.60,202.42,1.57,206.98,1.25,215.91,.88,222.88,.78,225.61,.72,232.07,.73,244.77,.64,245.38,.52,239.76,.51,240.78,.38,233.48,.27,192.90,.34,185.17,.16,175.28
2018.11.15-18:00,1.73,208.64,1.73,205.94,1.77,200.80,1.71,204.89,1.33,213.02,.88,221.26,.79,226.69,.71,231.80,.72,245.73,.65,246.71,.51,239.89,.50,243.51,.39,239.33,.31,202.28,.38,191.57,.18,179.51
2018.11.15-19:00,1.85,210.61,1.86,208.31,1.95,203.27,1.84,206.98,1.49,212.73,.94,218.49,.82,224.82,.72,228.40,.71,242.56,.65,244.59,.51,237.18,.48,245.96,.39,245.61,.32,211.41,.39,197.30,.18,182.64
2018.11.15-20:00,1.93,212.75,1.95,211.08,2.12,208.63,1.94,212.01,1.67,214.90,1.04,216.93,.89,221.82,.77,222.72,.71,235.25,.63,239.00,.52,232.41,.45,247.55,.37,252.20,.31,221.10,.37,202.89,.16,184.67
2018.11.15-21:00,1.98,213.67,2.00,212.67,2.21,214.92,1.98,217.96,1.80,218.59,1.15,217.65,.97,219.59,.85,217.80,.75,226.14,.63,230.78,.54,226.70,.42,247.56,.34,258.12,.29,231.41,.34,208.69,.14,185.31
2018.11.15-22:00,1.99,215.19,2.00,214.40,2.19,220.30,1.96,222.79,1.83,222.36,1.24,219.44,1.05,218.66,.93,215.23,.82,218.41,.65,221.84,.57,221.37,.38,245.17,.30,262.23,.27,241.18,.31,214.16,.12,184.38
2018.11.15-23:00,1.96,218.46,1.96,217.26,2.10,223.99,1.90,225.01,1.78,225.06,1.29,220.77,1.14,218.90,1.02,215.26,.92,214.09,.70,214.96,.61,217.69,.35,239.94,.25,264.36,.23,249.52,.27,217.48,.09,179.84
2018.11.15-24:00,1.90,221.42,1.89,220.01,1.98,226.12,1.84,225.13,1.70,226.51,1.34,221.80,1.22,220.49,1.09,217.71,1.01,213.41,.76,211.97,.65,216.22,.32,231.86,.18,262.43,.17,254.84,.22,214.53,.08,168.83
2018.11.16-01:00,1.80,221.80,1.80,220.65,1.84,226.43,1.78,224.61,1.61,226.86,1.36,223.18,1.26,223.06,1.12,221.62,1.06,215.13,.80,212.59,.67,217.11,.33,223.51,.12,242.73,.09,244.55,.19,200.65,.09,157.55
2018.11.16-02:00,1.69,221.16,1.68,219.99,1.69,224.78,1.72,223.82,1.53,225.61,1.34,224.14,1.25,225.56,1.11,225.17,1.06,217.34,.84,215.27,.68,220.04,.36,220.25,.12,205.18,.07,187.04,.20,184.04,.10,152.97
2018.11.16-03:00,1.56,219.94,1.55,218.46,1.55,220.32,1.67,221.90,1.48,222.52,1.30,223.90,1.22,227.08,1.06,226.79,1.04,218.76,.86,218.78,.68,224.30,.39,222.88,.18,192.41,.12,162.26,.24,176.30,.12,153.25
2018.11.16-04:00,1.50,215.34,1.50,213.67,1.52,213.05,1.66,218.71,1.49,218.79,1.25,222.90,1.16,227.53,1.00,226.97,1.01,220.05,.86,222.82,.66,229.00,.42,228.71,.23,195.46,.18,165.05,.27,176.87,.13,156.92
2018.11.16-05:00,1.56,210.55,1.57,208.68,1.60,207.38,1.70,216.32,1.52,216.19,1.21,221.45,1.07,226.77,.92,226.34,.95,221.42,.85,226.53,.63,232.64,.42,234.16,.28,203.72,.22,176.74,.31,183.13,.14,163.62
2018.11.16-06:00,1.74,209.14,1.76,206.73,1.76,206.71,1.75,216.02,1.56,215.55,1.19,220.44,.99,225.00,.84,224.51,.87,221.58,.82,228.88,.59,233.73,.42,236.67,.33,212.85,.26,190.89,.34,192.26,.14,172.71
2018.11.16-07:00,1.97,210.22,2.01,207.68,1.90,208.86,1.77,216.19,1.58,215.82,1.20,220.52,.96,222.72,.80,221.23,.82,219.62,.80,229.19,.56,231.45,.40,236.02,.36,221.95,.28,205.18,.35,202.63,.13,183.45
2018.11.16-08:00,2.17,213.39,2.21,211.13,2.02,211.18,1.79,215.16,1.60,215.34,1.21,220.39,.97,219.76,.83,216.90,.83,216.36,.79,227.65,.56,226.93,.39,234.41,.35,232.23,.26,221.09,.31,214.91,.10,196.46
2018.11.16-09:00,2.26,218.48,2.30,216.41,2.11,213.84,1.82,213.93,1.61,214.35,1.20,219.10,1.02,216.63,.90,213.26,.88,213.88,.80,225.48,.58,222.67,.38,232.95,.33,242.60,.23,237.94,.26,228.50,.07,213.98
2018.11.16-10:00,2.16,224.74,2.20,222.62,2.13,218.10,1.85,214.37,1.64,214.10,1.21,217.72,1.07,214.81,.97,211.89,.95,213.10,.83,224.28,.63,220.78,.38,230.36,.31,248.51,.20,248.83,.22,237.07,.05,229.18
2018.11.16-11:00,1.99,229.64,2.00,226.88,2.10,221.99,1.88,216.02,1.69,214.95,1.24,216.60,1.12,213.90,1.04,212.28,1.00,214.10,.85,224.58,.67,221.96,.40,228.50,.27,250.81,.16,254.70,.16,239.09,.02,234.31
2018.11.16-12:00,1.84,231.13,1.85,227.72,2.04,223.92,1.91,218.35,1.73,217.51,1.27,216.96,1.15,214.13,1.09,214.09,1.04,216.50,.86,225.74,.69,224.98,.41,228.20,.24,249.45,.12,253.99,.11,228.79,.01,177.26
2018.11.16-13:00,1.71,230.66,1.72,226.91,1.94,224.96,1.88,221.07,1.69,221.38,1.26,219.51,1.15,216.08,1.11,217.27,1.04,220.03,.85,227.26,.70,228.33,.43,228.24,.22,239.98,.10,231.04,.11,197.55,.03,136.70
2018.11.16-14:00,1.59,227.51,1.60,223.80,1.81,224.21,1.81,222.47,1.58,224.19,1.21,222.18,1.12,218.71,1.10,221.13,1.02,224.61,.84,229.69,.70,232.10,.46,229.63,.25,229.28,.13,206.20,.16,180.75,.05,147.39
2018.11.16-15:00,1.47,223.12,1.49,219.78,1.69,222.05,1.79,222.12,1.50,223.75,1.17,222.39,1.12,220.21,1.09,224.17,1.01,228.85,.84,232.74,.69,236.41,.47,232.73,.27,224.20,.16,197.12,.21,176.24,.07,156.37
2018.11.16-16:00,1.41,215.53,1.45,214.21,1.68,218.62,1.84,220.92,1.49,220.81,1.16,220.55,1.13,220.53,1.07,225.96,.98,231.63,.83,235.64,.66,240.89,.46,237.35,.28,225.27,.17,198.32,.22,177.52,.07,160.84
2018.11.16-17:00,1.48,208.57,1.52,208.24,1.76,215.58,1.90,219.72,1.51,218.06,1.15,219.12,1.12,221.18,1.04,227.21,.93,232.82,.80,237.58,.63,244.54,.45,242.20,.29,230.72,.17,209.12,.22,186.75,.06,169.24
2018.11.16-18:00,1.62,204.65,1.65,204.53,1.87,214.48,1.92,219.01,1.51,216.48,1.13,219.01,1.10,222.83,.99,228.22,.87,232.62,.75,237.99,.58,246.29,.44,245.65,.32,237.57,.20,224.09,.23,202.67,.06,187.26
2018.11.16-19:00,1.72,204.42,1.74,204.30,1.91,215.38,1.88,219.26,1.48,215.77,1.11,219.56,1.07,224.78,.95,228.70,.83,231.12,.69,236.41,.54,245.38,.45,246.84,.36,243.58,.25,235.98,.27,218.52,.07,209.34
2018.11.16-20:00,1.81,206.38,1.83,206.37,1.93,217.37,1.84,219.89,1.48,215.20,1.11,220.20,1.04,225.98,.92,228.09,.81,228.70,.66,233.17,.51,242.77,.45,247.18,.39,249.74,.28,245.33,.29,230.64,.08,224.82
2018.11.16-21:00,1.96,209.00,1.98,209.06,2.01,218.78,1.86,220.38,1.52,214.69,1.15,221.09,1.05,226.16,.93,226.56,.82,226.17,.64,229.09,.49,240.25,.44,248.32,.39,257.57,.28,255.48,.28,240.88,.07,235.74
2018.11.16-22:00,2.08,213.08,2.09,212.94,2.08,220.17,1.91,221.03,1.59,214.83,1.20,221.68,1.07,225.81,.96,225.11,.84,224.24,.64,225.16,.49,238.23,.42,249.52,.37,265.59,.26,265.73,.25,249.33,.07,242.16
2018.11.16-23:00,2.06,217.08,2.07,216.86,2.06,220.96,1.93,221.32,1.64,215.27,1.23,222.32,1.08,225.67,.99,224.65,.87,223.43,.67,222.61,.50,237.09,.41,250.07,.35,271.80,.24,273.93,.21,254.75,.06,241.52
2018.11.16-24:00,1.95,219.91,1.96,219.71,1.98,221.19,1.92,221.79,1.65,216.22,1.24,223.43,1.08,226.03,1.01,225.03,.90,223.39,.72,221.34,.52,236.36,.41,249.76,.31,275.51,.21,279.68,.17,256.06,.05,232.45
2018.11.17-01:00,1.83,220.39,1.83,220.16,1.90,220.90,1.89,222.89,1.62,217.59,1.22,224.82,1.06,226.78,1.01,225.95,.91,223.92,.76,221.10,.55,235.74,.41,249.20,.28,276.92,.17,283.93,.13,253.02,.05,217.76
2018.11.17-02:00,1.77,218.59,1.77,218.23,1.81,219.93,1.84,224.79,1.56,219.66,1.17,226.70,1.00,228.45,.99,227.78,.91,225.57,.80,221.96,.56,235.06,.42,248.35,.25,273.79,.14,282.05,.10,239.36,.05,200.42
2018.11.17-03:00,1.74,216.08,1.74,215.62,1.70,217.48,1.70,226.41,1.47,222.18,1.09,229.54,.92,231.18,.94,230.36,.89,228.32,.81,223.69,.58,234.50,.44,247.35,.23,265.94,.11,267.64,.11,218.51,.07,189.07
2018.11.17-04:00,1.72,214.58,1.72,214.08,1.63,213.18,1.52,225.38,1.38,223.65,1.01,232.15,.85,233.13,.90,232.18,.88,230.99,.83,225.78,.59,234.85,.44,247.61,.23,260.39,.10,252.20,.13,208.81,.08,185.23
2018.11.17-05:00,1.70,215.04,1.69,214.63,1.65,209.43,1.40,220.55,1.31,222.84,.96,232.37,.81,231.80,.88,231.77,.88,232.28,.84,227.85,.59,236.41,.43,249.77,.23,260.33,.11,248.11,.14,209.70,.08,185.32
2018.11.17-06:00,1.66,215.92,1.64,215.81,1.72,208.50,1.38,214.56,1.28,220.79,.92,230.31,.81,227.85,.89,229.97,.88,232.56,.85,230.02,.59,238.68,.42,252.38,.24,262.58,.11,250.28,.15,214.75,.08,187.14
2018.11.17-07:00,1.65,216.31,1.62,216.54,1.78,210.91,1.43,211.77,1.26,220.20,.91,228.39,.83,224.66,.90,228.62,.89,232.68,.85,232.18,.60,240.50,.41,252.88,.23,261.91,.11,246.89,.16,215.83,.09,187.45
2018.11.17-08:00,1.69,216.09,1.66,216.39,1.81,214.51,1.51,212.45,1.26,221.27,.93,227.52,.86,223.14,.92,227.73,.90,232.54,.84,233.72,.60,241.50,.41,251.26,.24,258.30,.12,240.50,.18,215.55,.09,187.23
2018.11.17-09:00,1.77,215.22,1.75,215.69,1.83,216.77,1.56,214.36,1.24,222.43,.93,226.81,.89,222.30,.94,226.85,.91,231.80,.84,234.17,.60,241.91,.41,249.30,.25,255.04,.15,239.58,.20,219.14,.10,189.31
2018.11.17-10:00,1.89,215.39,1.87,216.02,1.85,218.90,1.57,216.66,1.21,223.58,.94,226.67,.91,222.63,.97,226.69,.92,230.97,.82,233.65,.60,241.43,.42,246.78,.26,251.50,.18,239.35,.24,221.98,.10,191.78
2018.11.17-11:00,2.01,217.28,1.94,218.51,1.85,222.91,1.56,219.99,1.19,225.40,.96,227.95,.93,224.56,1.00,227.74,.95,230.80,.82,232.60,.59,239.75,.42,242.51,.27,245.15,.20,234.19,.26,219.63,.11,190.80
2018.11.17-12:00,2.06,220.11,1.94,221.80,1.81,227.59,1.54,223.51,1.19,226.73,.98,228.60,.95,225.85,1.01,228.67,.97,230.88,.82,231.54,.58,237.89,.43,238.19,.28,238.68,.21,228.51,.28,216.17,.12,188.75
2018.11.17-13:00,2.06,223.79,1.89,225.44,1.74,230.66,1.51,226.36,1.21,227.35,.99,228.02,.95,225.62,1.01,228.67,.98,230.71,.82,230.54,.58,236.41,.44,235.02,.29,234.28,.22,224.90,.30,213.67,.12,187.19
2018.11.17-14:00,1.97,228.14,1.76,229.00,1.61,230.93,1.47,228.88,1.24,228.65,1.01,227.83,.95,225.17,1.00,228.07,.98,230.25,.81,229.38,.57,234.82,.44,232.35,.30,230.55,.22,220.77,.30,210.33,.13,184.39
2018.11.17-15:00,1.75,231.10,1.53,230.29,1.44,227.79,1.41,230.01,1.27,230.74,1.05,228.50,.97,225.36,1.01,227.08,.98,229.41,.81,228.10,.57,233.18,.45,230.52,.30,227.64,.22,215.61,.30,205.61,.13,179.61
2018.11.17-16:00,1.52,230.52,1.35,227.35,1.39,221.44,1.39,228.40,1.31,231.99,1.11,229.24,1.01,225.65,1.03,225.99,.99,228.44,.81,227.29,.56,232.20,.44,230.20,.28,226.15,.19,208.94,.28,198.83,.13,173.09
2018.11.17-17:00,1.39,226.20,1.28,221.82,1.46,215.80,1.39,226.15,1.32,232.55,1.15,230.01,1.04,225.79,1.05,225.19,.99,228.04,.80,227.23,.54,231.56,.42,229.98,.25,223.24,.18,198.70,.28,190.30,.13,167.51
2018.11.17-18:00,1.39,221.58,1.34,218.06,1.58,214.68,1.38,225.49,1.30,233.27,1.14,230.87,1.03,225.86,1.04,224.72,.98,228.27,.80,227.46,.53,230.58,.41,228.33,.25,217.35,.20,188.85,.31,183.58,.14,165.40
2018.11.17-19:00,1.48,218.94,1.45,217.43,1.66,217.58,1.37,226.47,1.27,233.80,1.12,231.26,1.02,225.52,1.04,224.02,.97,228.29,.79,227.21,.53,229.02,.41,225.47,.27,211.74,.24,184.58,.35,181.02,.16,165.70
2018.11.17-20:00,1.61,216.83,1.58,217.18,1.71,221.42,1.41,227.46,1.28,232.97,1.14,230.79,1.04,224.82,1.05,223.27,.97,227.79,.78,226.30,.53,227.17,.40,222.51,.29,208.95,.27,184.80,.38,181.60,.16,166.81
2018.11.17-21:00,1.73,215.53,1.68,216.71,1.72,225.05,1.48,227.95,1.32,231.17,1.16,229.83,1.08,224.39,1.07,223.04,.96,227.14,.77,224.62,.53,224.57,.41,219.46,.31,208.12,.30,188.03,.41,184.50,.16,168.48
2018.11.17-22:00,1.84,215.29,1.77,216.27,1.70,227.77,1.56,228.63,1.38,229.20,1.18,227.74,1.12,223.66,1.08,222.70,.96,226.15,.77,222.14,.54,221.37,.43,217.26,.34,209.26,.33,193.11,.42,188.86,.16,170.18
2018.11.17-23:00,1.96,217.04,1.87,217.58,1.67,230.01,1.64,230.51,1.45,228.61,1.22,225.06,1.17,222.50,1.10,221.89,.96,224.68,.79,219.18,.56,218.33,.44,215.11,.35,210.45,.33,197.23,.41,192.11,.15,170.54
2018.11.17-24:00,2.02,218.83,1.91,219.05,1.60,230.92,1.66,232.52,1.49,229.46,1.27,222.87,1.23,221.46,1.12,221.45,.98,223.88,.81,217.13,.57,216.64,.46,212.90,.35,210.69,.34,199.72,.41,193.71,.15,169.96
2018.11.18-01:00,2.00,220.42,1.87,220.51,1.54,230.31,1.63,233.74,1.50,230.93,1.31,221.67,1.28,220.79,1.12,221.76,.98,224.13,.84,216.62,.59,216.73,.47,210.98,.36,209.52,.35,200.09,.41,193.35,.15,169.21
2018.11.18-02:00,1.91,221.53,1.79,221.81,1.52,228.29,1.58,233.61,1.50,231.81,1.36,220.87,1.32,220.40,1.11,222.55,.96,224.99,.85,217.68,.60,218.98,.49,210.24,.37,208.03,.36,199.32,.42,191.73,.15,169.25
2018.11.18-03:00,1.81,221.56,1.70,222.03,1.51,226.33,1.51,232.62,1.46,231.29,1.38,219.68,1.34,220.26,1.08,223.25,.92,225.48,.84,219.72,.60,223.08,.50,211.20,.38,207.52,.38,199.02,.44,190.39,.16,170.79
2018.11.18-04:00,1.71,221.28,1.60,221.75,1.48,226.49,1.44,232.36,1.42,230.21,1.40,218.56,1.35,220.61,1.06,223.38,.88,224.84,.84,221.88,.60,227.73,.52,213.30,.40,207.86,.40,199.34,.45,189.74,.16,172.76
2018.11.18-05:00,1.60,220.50,1.47,220.74,1.41,227.29,1.36,232.51,1.37,229.33,1.39,218.48,1.34,221.56,1.04,222.91,.84,222.95,.83,223.31,.60,231.83,.54,216.40,.42,209.74,.42,201.41,.47,191.07,.17,175.37
2018.11.18-06:00,1.57,218.47,1.43,218.39,1.33,225.87,1.27,230.63,1.30,227.78,1.35,219.67,1.30,223.19,1.04,222.72,.81,220.34,.82,223.70,.61,234.53,.58,220.47,.46,214.15,.45,206.61,.49,195.98,.17,180.12
2018.11.18-07:00,1.65,217.34,1.51,217.32,1.31,222.54,1.22,225.46,1.24,224.76,1.27,221.38,1.24,224.96,1.05,223.08,.81,217.49,.83,222.95,.62,234.77,.61,224.44,.50,220.54,.47,214.71,.50,204.53,.16,188.15
2018.11.18-08:00,1.75,219.67,1.62,220.02,1.34,219.83,1.24,219.13,1.24,220.96,1.23,222.12,1.20,225.23,1.07,222.86,.85,214.76,.85,221.39,.63,232.20,.63,227.21,.51,227.86,.48,224.73,.50,215.66,.15,199.54
2018.11.18-09:00,1.79,221.92,1.67,222.54,1.40,217.93,1.33,214.82,1.30,218.25,1.23,221.69,1.21,223.88,1.12,222.35,.93,213.79,.91,220.14,.66,228.73,.64,229.05,.50,235.74,.47,236.00,.48,228.72,.13,213.59
2018.11.18-10:00,1.82,220.42,1.69,220.88,1.46,215.82,1.43,213.65,1.37,217.80,1.25,221.42,1.23,222.71,1.18,222.96,1.03,215.84,.97,220.25,.70,226.50,.64,230.38,.48,242.61,.45,246.48,.46,241.37,.12,228.43
2018.11.18-11:00,1.88,218.49,1.72,218.20,1.52,214.83,1.51,215.26,1.43,219.20,1.27,222.08,1.25,222.71,1.21,224.93,1.11,220.47,1.02,221.69,.75,225.93,.64,230.32,.44,245.44,.42,253.01,.45,250.04,.11,239.59
2018.11.18-12:00,1.94,219.05,1.77,217.67,1.57,214.69,1.56,217.51,1.44,220.21,1.27,222.46,1.26,222.70,1.21,226.74,1.16,225.57,1.06,224.21,.80,227.08,.65,229.80,.43,244.22,.39,255.09,.44,254.53,.11,246.20
2018.11.18-13:00,1.96,222.83,1.78,220.16,1.63,215.44,1.57,218.93,1.44,219.76,1.25,221.60,1.24,221.53,1.18,227.11,1.15,229.30,1.07,227.16,.83,229.48,.67,230.39,.43,241.48,.37,253.81,.43,256.23,.11,249.81
2018.11.18-14:00,1.93,228.00,1.76,223.79,1.69,216.95,1.56,219.05,1.43,218.48,1.24,219.94,1.22,219.82,1.15,226.44,1.11,231.54,1.05,230.22,.84,232.30,.69,232.23,.46,239.27,.36,250.20,.42,255.89,.11,251.10
2018.11.18-15:00,1.85,231.61,1.72,225.90,1.72,218.86,1.54,218.67,1.42,217.78,1.23,218.94,1.20,219.38,1.11,226.18,1.05,233.27,1.02,233.31,.83,234.52,.69,234.26,.48,237.76,.35,244.32,.40,253.18,.10,249.09
2018.11.18-16:00,1.73,231.36,1.68,225.58,1.73,220.58,1.52,218.41,1.42,218.24,1.23,219.52,1.20,221.07,1.08,227.20,.98,235.23,.99,236.33,.81,235.50,.67,235.45,.49,236.80,.34,236.89,.36,247.80,.10,243.30
2018.11.18-17:00,1.64,229.16,1.65,224.86,1.70,221.98,1.52,218.54,1.42,219.69,1.24,221.43,1.18,224.36,1.06,229.30,.92,237.39,.94,238.90,.78,234.91,.64,235.02,.50,236.15,.34,230.07,.34,240.64,.09,234.97
2018.11.18-18:00,1.54,229.05,1.57,225.80,1.64,222.68,1.52,218.64,1.42,221.19,1.23,223.70,1.15,227.80,1.03,231.36,.87,238.69,.89,240.07,.75,232.61,.63,233.22,.51,236.38,.36,227.49,.34,235.44,.10,229.13
2018.11.18-19:00,1.41,230.44,1.44,228.25,1.55,222.43,1.50,218.33,1.40,222.00,1.19,225.50,1.10,230.48,.99,232.71,.83,238.31,.84,238.95,.74,229.20,.64,231.36,.53,238.17,.40,230.17,.36,235.12,.10,228.82
2018.11.18-20:00,1.32,230.99,1.35,230.00,1.51,221.67,1.50,218.16,1.38,222.73,1.16,226.97,1.06,232.55,.96,233.54,.81,236.70,.81,235.81,.75,225.94,.66,230.38,.54,240.95,.42,235.23,.38,237.78,.10,231.40
2018.11.18-21:00,1.30,229.82,1.33,229.60,1.53,221.26,1.52,218.82,1.38,224.01,1.13,228.28,1.03,234.21,.96,234.28,.83,235.02,.80,232.14,.78,224.08,.67,230.38,.53,243.65,.42,240.27,.38,240.77,.10,233.96
2018.11.18-22:00,1.32,226.38,1.33,226.68,1.56,220.90,1.53,219.58,1.36,224.68,1.11,228.48,1.02,234.79,.97,235.05,.86,234.24,.82,229.67,.82,224.47,.69,231.83,.52,246.13,.41,244.94,.37,243.68,.09,236.18
2018.11.18-23:00,1.37,222.66,1.38,223.41,1.58,221.32,1.51,220.50,1.31,224.55,1.07,227.73,1.00,234.49,.97,236.14,.88,234.56,.85,228.87,.86,226.55,.71,234.13,.52,247.42,.41,247.56,.37,244.81,.09,235.77
2018.11.18-24:00,1.45,221.38,1.46,222.17,1.59,223.16,1.47,222.32,1.27,224.72,1.05,226.96,.98,233.96,.96,237.46,.88,235.67,.87,229.36,.88,229.14,.73,236.31,.52,247.11,.40,247.12,.38,243.30,.08,230.84
2018.11.19-01:00,1.53,223.08,1.53,223.66,1.58,226.30,1.42,224.97,1.23,225.77,1.04,226.69,.97,233.29,.95,238.04,.87,236.61,.88,230.52,.89,231.50,.73,238.24,.53,246.47,.39,245.00,.38,240.84,.09,224.01
2018.11.19-02:00,1.59,225.94,1.59,226.25,1.56,229.68,1.36,228.02,1.19,227.68,1.06,227.74,.99,233.00,.94,237.34,.85,236.27,.88,231.87,.88,233.49,.72,240.20,.52,246.68,.38,243.10,.38,239.38,.09,219.44
2018.11.19-03:00,1.60,228.45,1.60,228.65,1.51,233.03,1.28,231.63,1.12,230.54,1.06,230.80,1.01,234.07,.92,235.96,.82,234.56,.86,233.26,.87,235.07,.71,241.62,.52,246.99,.38,241.21,.39,238.54,.09,217.35
2018.11.19-04:00,1.55,229.85,1.55,230.12,1.42,235.81,1.21,235.39,1.04,233.53,1.05,235.14,1.01,236.26,.92,234.68,.80,232.10,.84,234.90,.85,236.83,.69,242.42,.52,247.00,.39,239.49,.40,238.13,.10,217.02
2018.11.19-05:00,1.52,230.47,1.49,231.15,1.33,236.85,1.15,238.39,.97,235.56,1.02,239.59,.99,238.67,.91,234.20,.80,230.36,.83,237.31,.84,239.47,.68,242.93,.51,246.45,.39,237.85,.40,237.77,.11,217.05
2018.11.19-06:00,1.51,232.39,1.43,233.63,1.25,235.69,1.13,239.68,.95,236.22,.99,242.41,.98,240.01,.92,234.18,.82,230.32,.82,240.55,.83,242.90,.66,243.48,.49,245.48,.39,236.48,.39,237.63,.11,217.10
2018.11.19-07:00,1.51,236.22,1.39,237.85,1.22,233.58,1.14,238.87,.99,235.83,.98,242.13,.99,239.16,.95,233.98,.86,231.60,.81,243.59,.82,246.44,.65,244.72,.47,245.37,.39,237.06,.38,239.53,.11,219.66
2018.11.19-08:00,1.50,238.37,1.37,240.22,1.23,231.34,1.15,237.11,1.06,235.86,.99,240.42,1.02,238.11,.98,234.73,.89,234.33,.81,245.67,.81,249.13,.64,246.41,.47,246.10,.39,239.40,.38,243.16,.11,224.20
2018.11.19-09:00,1.46,235.48,1.37,236.68,1.31,227.90,1.20,236.38,1.11,237.46,1.02,239.29,1.06,238.44,1.02,236.65,.92,237.90,.81,246.38,.80,250.55,.65,248.51,.49,247.80,.41,243.14,.39,247.68,.11,230.28
2018.11.19-10:00,1.54,230.11,1.45,231.22,1.47,226.25,1.27,237.67,1.16,239.87,1.07,238.68,1.11,239.66,1.04,239.07,.94,241.60,.82,246.02,.79,250.85,.66,250.82,.51,249.87,.44,246.76,.42,251.14,.12,235.03
2018.11.19-11:00,1.72,226.71,1.58,228.13,1.65,227.96,1.34,240.02,1.19,241.52,1.14,238.05,1.15,240.68,1.05,241.44,.95,244.95,.84,245.47,.78,250.79,.67,253.19,.54,251.98,.46,249.40,.44,252.72,.12,236.82
2018.11.19-12:00,1.90,227.23,1.75,228.83,1.82,231.89,1.37,242.05,1.19,241.32,1.19,236.90,1.18,240.63,1.06,243.15,.96,247.19,.87,245.40,.79,251.24,.68,255.68,.56,254.20,.48,251.29,.45,252.86,.12,236.12
2018.11.19-13:00,2.03,229.45,1.88,231.19,1.93,234.98,1.37,243.22,1.18,239.65,1.23,235.51,1.20,239.89,1.07,244.20,.96,248.23,.90,246.29,.81,252.82,.68,258.33,.58,256.32,.50,252.68,.46,252.03,.13,233.56
2018.11.19-14:00,2.09,232.23,1.99,233.59,1.96,235.92,1.33,243.57,1.15,237.97,1.24,234.81,1.21,239.69,1.08,245.25,.98,248.66,.92,248.01,.81,255.11,.68,260.70,.59,257.81,.51,253.39,.47,250.38,.13,229.68
2018.11.19-15:00,2.12,235.63,2.06,236.70,1.95,236.56,1.27,243.44,1.12,237.27,1.23,235.00,1.20,240.40,1.09,246.67,.99,249.12,.92,249.95,.80,257.07,.68,262.16,.58,258.33,.51,253.35,.48,248.17,.13,224.87
2018.11.19-16:00,2.10,239.94,2.06,240.98,1.89,238.56,1.21,242.65,1.08,237.08,1.19,235.54,1.18,241.40,1.09,248.34,1.00,250.21,.93,252.17,.78,258.60,.67,262.54,.58,257.89,.51,252.52,.49,245.59,.13,219.36
2018.11.19-17:00,2.03,244.63,1.99,245.65,1.81,241.51,1.21,241.16,1.07,236.91,1.17,236.31,1.16,242.14,1.08,249.67,1.01,252.02,.93,255.34,.76,260.67,.66,262.60,.56,256.96,.50,250.63,.49,242.18,.14,212.69
2018.11.19-18:00,1.93,249.22,1.90,250.33,1.74,244.83,1.27,240.10,1.10,237.29,1.18,237.65,1.16,242.51,1.07,250.16,1.01,254.11,.93,259.43,.75,263.59,.66,262.82,.54,255.46,.48,246.77,.48,237.04,.15,205.02
2018.11.19-19:00,1.76,252.72,1.74,254.14,1.62,246.94,1.32,238.67,1.15,237.35,1.20,239.32,1.16,242.47,1.06,249.87,1.00,256.15,.92,263.87,.75,267.18,.66,263.58,.53,253.91,.46,241.53,.49,231.38,.16,199.15
2018.11.19-20:00,1.55,251.75,1.53,253.71,1.49,245.25,1.37,235.81,1.20,236.68,1.22,240.54,1.17,242.16,1.06,249.42,.99,258.03,.92,268.09,.76,270.83,.69,265.18,.53,253.66,.47,237.37,.50,227.72,.17,196.79
2018.11.19-21:00,1.37,243.88,1.34,246.48,1.40,239.95,1.43,232.77,1.26,236.75,1.24,241.46,1.19,242.10,1.07,249.37,.98,259.51,.93,271.10,.78,273.21,.73,266.66,.56,254.64,.49,235.60,.54,227.15,.19,198.13
2018.11.19-22:00,1.35,231.25,1.31,233.51,1.42,233.07,1.52,231.14,1.33,238.75,1.26,243.12,1.21,243.23,1.08,250.09,.97,260.36,.92,272.38,.79,273.60,.77,267.10,.60,255.79,.53,235.58,.58,228.57,.20,201.32
2018.11.19-23:00,1.53,223.32,1.49,224.95,1.60,229.18,1.65,231.77,1.41,242.02,1.29,245.29,1.22,245.36,1.09,251.22,.96,260.26,.91,271.88,.78,272.00,.78,266.38,.63,256.62,.57,236.50,.62,230.54,.20,204.45