z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.14-01:00,1.17,223.83,.87,230.44,.68,216.71,.54,214.48,.52,227.62,.59,240.60,.39,229.20,.35,235.41,.35,248.10,.27,267.65,.18,227.51,.18,227.60,.27,231.62,.34,225.30,.40,223.37,.15,201.28
2018.10.14-02:00,1.20,222.04,.90,227.32,.83,215.26,.68,214.06,.61,225.67,.62,243.50,.41,227.25,.35,235.79,.32,251.39,.23,277.47,.16,238.86,.17,236.33,.25,232.91,.33,222.15,.39,218.79,.16,199.09
2018.10.14-03:00,1.27,223.48,.98,227.21,1.03,216.00,.81,215.29,.69,224.55,.63,246.31,.44,228.76,.36,237.44,.30,252.72,.18,282.90,.15,247.01,.16,243.82,.25,233.58,.34,220.71,.42,216.08,.17,198.81
2018.10.14-04:00,1.40,228.61,1.07,228.77,1.19,220.41,.90,218.02,.73,225.48,.62,249.08,.47,231.24,.39,238.33,.30,249.18,.13,273.26,.15,246.91,.16,247.33,.27,234.45,.36,221.93,.45,216.48,.18,200.83
2018.10.14-05:00,1.44,235.66,1.10,233.18,1.24,228.18,.93,222.99,.77,229.40,.60,251.64,.51,235.18,.44,238.23,.33,242.55,.12,238.98,.15,234.10,.16,243.70,.28,234.57,.39,224.47,.49,218.89,.19,204.16
2018.10.14-06:00,1.45,239.56,1.12,233.95,1.23,233.55,.96,225.29,.80,231.75,.56,252.44,.51,238.01,.46,239.52,.36,239.63,.17,217.06,.17,222.06,.16,239.31,.30,236.17,.41,229.18,.52,223.66,.19,208.80
2018.10.14-07:00,1.48,241.38,1.19,232.15,1.26,235.50,1.05,225.61,.87,232.69,.53,249.20,.49,237.76,.46,241.18,.36,239.25,.21,208.36,.18,216.78,.15,236.72,.29,238.18,.41,233.58,.53,228.21,.19,212.24
2018.10.14-08:00,1.40,245.74,1.20,234.28,1.25,239.51,1.13,228.14,.94,235.58,.56,243.41,.50,234.43,.46,239.42,.37,237.75,.25,206.44,.18,213.85,.12,230.61,.26,238.31,.38,235.84,.50,231.09,.17,212.98
2018.10.14-09:00,1.19,252.20,1.07,239.74,1.03,246.34,1.05,232.24,.86,241.08,.56,240.74,.50,229.40,.47,234.31,.39,234.04,.30,209.43,.21,217.35,.11,224.54,.24,237.05,.35,236.81,.47,233.42,.15,213.30
2018.10.14-10:00,.98,255.12,.92,242.39,.78,250.51,.92,236.49,.70,247.67,.51,240.01,.51,225.15,.48,229.50,.40,229.30,.35,212.48,.23,225.27,.12,224.41,.23,236.45,.33,237.28,.44,235.44,.15,213.43
2018.10.14-11:00,.89,244.62,.92,233.67,.71,242.22,.89,238.38,.59,248.14,.48,234.07,.55,224.69,.48,227.79,.39,225.51,.36,216.14,.20,236.79,.10,228.45,.20,238.67,.28,238.44,.38,237.57,.13,213.17
2018.10.14-12:00,.79,235.36,.91,230.72,.69,238.02,.84,242.52,.51,246.20,.48,230.29,.58,229.88,.47,229.57,.39,224.25,.36,222.02,.17,245.01,.08,220.04,.17,233.08,.24,233.13,.34,234.64,.12,208.93
2018.10.14-13:00,.82,228.26,.92,232.91,.68,239.31,.80,248.97,.48,246.06,.48,232.54,.59,238.86,.47,235.13,.39,226.22,.35,228.31,.15,248.29,.09,202.39,.17,219.32,.23,221.48,.31,226.06,.12,201.62
2018.10.14-14:00,1.00,229.14,1.00,238.02,.71,244.17,.78,257.18,.47,248.38,.49,237.98,.61,248.34,.49,242.47,.41,229.73,.35,232.79,.14,247.01,.12,189.94,.19,205.18,.25,209.07,.31,214.89,.13,194.45
2018.10.14-15:00,1.14,225.37,1.03,234.50,.69,239.53,.70,259.49,.44,241.41,.48,237.96,.60,255.33,.51,248.49,.44,234.50,.36,239.71,.13,250.42,.15,196.08,.23,205.59,.29,207.66,.35,211.07,.15,193.50
2018.10.14-16:00,1.12,222.86,1.00,230.04,.72,228.69,.62,256.12,.44,231.00,.47,235.49,.58,260.03,.53,253.77,.47,240.23,.38,247.78,.14,253.64,.18,206.84,.27,211.35,.34,210.58,.40,210.88,.17,195.41
2018.10.14-17:00,1.04,226.30,.94,230.47,.83,225.92,.58,250.78,.47,229.81,.47,234.61,.54,263.04,.53,260.15,.50,246.49,.40,253.03,.14,251.83,.21,212.55,.31,214.39,.39,211.64,.46,209.81,.18,196.42
2018.10.14-18:00,1.12,222.74,1.04,224.26,.94,220.44,.56,236.65,.50,221.95,.47,230.28,.47,264.47,.51,264.40,.51,252.44,.40,259.58,.14,254.88,.22,222.46,.34,221.13,.42,216.33,.50,212.45,.19,200.17
2018.10.14-19:00,1.25,227.61,1.17,227.00,1.01,221.38,.58,222.54,.53,213.82,.47,222.54,.38,260.89,.44,265.80,.48,256.56,.38,263.97,.13,255.66,.23,230.67,.36,227.19,.44,221.04,.54,215.78,.19,203.54
2018.10.14-20:00,1.25,227.95,1.20,226.60,1.08,220.53,.67,214.29,.61,210.11,.51,217.39,.31,249.54,.36,264.71,.44,260.89,.35,268.91,.11,261.88,.21,240.42,.35,233.71,.44,225.85,.54,219.44,.19,206.06
2018.10.14-21:00,1.18,226.66,1.15,225.25,1.12,222.44,.73,213.27,.68,212.25,.58,217.03,.29,232.26,.28,256.29,.37,262.80,.30,273.24,.08,269.73,.18,251.89,.32,240.25,.42,230.48,.53,223.06,.18,207.71
2018.10.14-22:00,1.12,228.76,1.07,226.91,1.06,226.10,.74,211.92,.72,212.68,.66,215.07,.34,211.97,.24,231.79,.29,257.89,.24,276.39,.05,284.71,.15,271.19,.29,250.38,.38,238.27,.50,229.24,.16,211.05
2018.10.14-23:00,.99,232.37,.94,231.04,.98,232.84,.76,215.74,.75,216.86,.74,218.11,.43,205.19,.28,211.65,.24,247.55,.17,277.66,.02,332.90,.12,296.61,.23,260.50,.32,245.11,.44,234.35,.13,211.36
2018.10.14-24:00,.85,235.74,.79,236.66,.91,239.52,.80,224.81,.75,223.89,.78,226.12,.51,208.27,.33,208.97,.22,241.50,.12,280.14,.03,62.83,.09,328.78,.17,267.17,.25,247.00,.37,235.40,.11,205.42
2018.10.15-01:00,.75,235.95,.65,239.98,.82,242.27,.80,235.46,.70,230.07,.76,235.54,.56,214.20,.35,213.96,.20,242.31,.08,283.84,.04,91.44,.08,358.04,.12,268.59,.20,243.60,.32,233.38,.11,198.60
2018.10.15-02:00,.81,232.48,.63,235.22,.77,243.23,.77,245.83,.65,235.63,.73,245.26,.59,221.47,.37,221.93,.19,245.65,.06,283.24,.05,112.09,.07,18.63,.09,266.84,.17,237.85,.29,230.46,.11,195.32
2018.10.15-03:00,.96,229.70,.73,226.69,.77,241.22,.72,253.32,.61,238.79,.70,254.19,.62,230.08,.38,231.54,.18,249.78,.04,270.57,.04,137.19,.07,27.88,.07,261.85,.17,232.67,.27,227.85,.12,195.37
2018.10.15-04:00,1.01,230.99,.79,222.37,.76,238.85,.63,259.19,.57,241.07,.67,263.02,.65,240.43,.42,242.26,.20,253.52,.05,242.45,.05,182.73,.04,34.28,.08,245.08,.19,226.98,.29,224.18,.14,197.04
2018.10.15-05:00,1.02,231.74,.87,219.48,.78,236.53,.56,259.73,.57,241.39,.65,269.18,.69,249.09,.47,251.21,.23,255.32,.09,228.09,.07,209.03,.02,45.30,.09,234.76,.20,224.78,.30,221.91,.15,199.31
2018.10.15-06:00,1.08,230.30,1.01,217.88,.86,234.81,.53,256.14,.59,242.02,.61,272.18,.72,254.75,.51,257.12,.27,254.25,.14,221.87,.10,222.07,.01,79.99,.09,231.69,.21,225.87,.30,221.52,.15,201.75
2018.10.15-07:00,1.02,233.95,1.07,222.61,.92,237.15,.49,248.27,.58,242.97,.54,272.74,.70,258.04,.52,260.88,.31,251.43,.21,220.27,.12,230.59,.02,168.49,.11,229.32,.21,227.40,.31,221.58,.14,204.44
2018.10.15-08:00,.93,234.52,1.08,226.25,.94,234.06,.52,228.34,.59,235.68,.44,267.03,.64,259.28,.48,264.34,.32,250.78,.25,225.17,.12,246.79,.02,203.55,.12,236.47,.21,232.95,.30,224.54,.13,209.46
2018.10.15-09:00,.86,236.71,1.03,230.72,.93,231.32,.59,214.23,.61,228.68,.36,257.44,.56,259.78,.43,268.28,.31,253.87,.27,232.17,.12,261.53,.02,214.54,.13,239.50,.21,236.01,.30,226.53,.13,213.94
2018.10.15-10:00,.81,241.47,.98,236.26,.89,233.15,.62,207.93,.62,227.62,.30,247.58,.48,259.75,.38,272.05,.29,258.67,.28,238.04,.11,271.38,.03,193.80,.13,235.03,.21,234.60,.31,226.48,.12,215.88
2018.10.15-11:00,.81,248.07,.95,243.13,.83,238.54,.63,206.33,.60,230.99,.27,239.47,.41,260.18,.32,274.21,.26,259.77,.28,242.34,.10,281.45,.04,171.96,.13,227.15,.21,230.94,.31,225.70,.10,215.63
2018.10.15-12:00,.72,253.17,.87,249.18,.76,243.94,.67,208.08,.56,235.11,.26,230.44,.36,260.75,.26,272.86,.23,255.44,.28,247.03,.09,295.59,.05,166.19,.13,221.31,.21,227.56,.31,225.42,.10,214.27
2018.10.15-13:00,.65,251.51,.81,253.11,.71,248.19,.73,214.81,.54,238.31,.29,223.69,.33,259.90,.22,266.96,.22,249.61,.28,253.23,.10,313.15,.05,162.02,.14,216.44,.21,223.68,.31,224.42,.09,210.40
2018.10.15-14:00,.65,245.62,.76,255.57,.67,250.63,.78,223.94,.55,239.06,.35,221.96,.31,254.97,.19,253.75,.22,242.23,.28,259.47,.12,324.32,.03,168.65,.14,215.72,.22,221.58,.31,223.95,.09,206.04
2018.10.15-15:00,.65,232.65,.64,250.39,.59,247.87,.78,232.93,.59,239.93,.44,226.03,.33,248.14,.22,236.54,.25,235.59,.28,264.88,.15,329.90,.02,221.88,.14,222.13,.22,223.27,.31,225.25,.09,203.36
2018.10.15-16:00,.83,216.51,.61,232.40,.57,236.92,.78,239.35,.67,242.85,.56,234.12,.40,245.11,.29,228.96,.31,234.54,.28,270.50,.15,337.35,.03,291.34,.13,232.36,.22,226.75,.30,226.99,.10,201.39
2018.10.15-17:00,.99,212.46,.65,218.59,.60,224.34,.75,240.76,.73,245.38,.65,241.31,.48,245.16,.38,229.46,.36,237.46,.28,275.04,.14,342.58,.05,300.98,.14,242.49,.22,230.86,.30,228.46,.10,201.22
2018.10.15-18:00,1.17,218.46,.83,218.02,.72,218.50,.73,237.93,.74,246.33,.69,246.67,.53,247.04,.45,234.14,.40,242.97,.26,279.83,.12,350.73,.07,304.38,.15,247.26,.23,232.58,.30,227.91,.11,200.78
2018.10.15-19:00,1.35,228.10,1.00,226.05,.84,219.47,.73,233.39,.70,245.43,.66,249.83,.55,248.95,.48,239.98,.41,249.61,.24,284.72,.09,3.38,.06,304.83,.16,248.03,.25,233.07,.32,226.75,.13,200.97
2018.10.15-20:00,1.45,234.32,1.05,231.86,.96,220.06,.77,229.19,.67,241.59,.59,248.74,.52,247.77,.47,244.23,.40,256.54,.22,291.32,.07,21.44,.07,310.70,.17,252.63,.26,237.46,.33,229.13,.13,204.04
2018.10.15-21:00,1.48,239.30,1.05,235.19,1.10,222.17,.85,228.58,.66,238.29,.53,244.66,.49,243.39,.44,245.93,.37,262.69,.18,299.55,.06,49.42,.07,326.96,.17,260.13,.25,244.37,.33,233.72,.13,208.42
2018.10.15-22:00,1.45,245.99,1.03,239.09,1.15,226.78,.87,230.82,.64,237.04,.47,239.60,.46,238.45,.40,246.25,.32,267.94,.13,306.21,.07,80.12,.07,347.74,.15,267.00,.23,251.05,.31,238.58,.12,213.12
2018.10.15-23:00,1.40,253.29,.99,244.93,1.13,232.82,.84,233.79,.59,235.68,.42,234.29,.45,235.73,.36,247.67,.28,273.44,.09,310.25,.08,101.47,.07,13.56,.12,273.36,.20,256.05,.28,242.48,.11,216.65
2018.10.15-24:00,1.29,258.59,.90,250.94,1.08,239.57,.81,237.29,.57,233.74,.41,230.67,.46,236.51,.35,251.01,.25,279.11,.07,309.25,.08,111.84,.09,36.67,.07,283.20,.15,258.40,.24,244.47,.09,217.60
2018.10.16-01:00,1.06,260.56,.70,257.80,.97,249.10,.75,244.76,.56,236.01,.40,233.31,.49,241.33,.36,255.64,.26,283.05,.07,297.35,.08,125.90,.11,53.06,.03,294.57,.10,249.02,.20,240.95,.08,214.23
2018.10.16-02:00,.83,253.40,.49,257.89,.82,261.79,.66,258.52,.54,245.72,.39,243.66,.52,249.53,.38,261.86,.27,286.01,.09,284.19,.06,154.17,.12,65.85,.02,139.19,.09,220.15,.18,230.77,.08,208.51
2018.10.16-03:00,.76,245.94,.43,252.49,.71,273.62,.58,271.82,.53,255.76,.41,252.48,.54,256.95,.38,267.34,.25,287.50,.10,270.44,.05,189.82,.11,74.00,.04,142.62,.11,201.82,.18,221.46,.09,204.56
2018.10.16-04:00,.84,240.77,.50,244.23,.61,275.43,.48,270.38,.52,253.98,.44,250.39,.52,259.76,.34,269.77,.21,285.85,.11,261.98,.04,255.89,.10,68.27,.04,156.37,.13,206.23,.20,222.11,.09,206.72
2018.10.16-05:00,1.03,233.96,.68,232.18,.51,259.53,.40,246.36,.51,242.30,.48,244.11,.48,258.98,.30,269.15,.17,280.07,.12,264.05,.08,309.25,.10,48.96,.02,207.75,.14,219.94,.21,228.68,.10,212.75
2018.10.16-06:00,1.15,233.99,.80,231.08,.51,241.94,.46,222.32,.54,233.95,.52,241.14,.47,257.41,.29,264.13,.16,266.86,.12,263.65,.13,322.30,.09,36.13,.03,250.45,.17,228.45,.23,232.04,.10,216.19
2018.10.16-07:00,1.19,233.41,.82,228.87,.57,228.53,.60,212.61,.58,231.73,.54,241.67,.48,257.61,.30,259.14,.18,254.32,.14,258.38,.15,328.73,.09,31.53,.04,255.38,.19,233.76,.25,233.87,.10,217.05
2018.10.16-08:00,1.24,230.71,.85,221.71,.69,218.38,.77,211.98,.61,232.23,.55,244.03,.47,257.44,.32,255.34,.22,247.02,.16,254.63,.16,336.89,.09,34.22,.04,259.62,.19,240.20,.25,237.19,.10,217.63
2018.10.16-09:00,1.25,230.21,.90,215.31,.80,214.39,.89,214.20,.62,231.69,.54,245.39,.45,255.79,.33,252.50,.26,245.05,.19,255.10,.16,346.22,.09,44.43,.03,258.19,.18,246.86,.23,240.88,.09,217.95
2018.10.16-10:00,1.20,230.41,.98,211.67,.84,215.33,.93,218.70,.60,230.92,.52,246.38,.43,255.92,.33,253.32,.28,248.42,.21,259.90,.14,357.09,.09,64.60,.03,233.70,.16,249.98,.21,241.88,.08,215.99
2018.10.16-11:00,1.20,227.67,1.12,212.91,.84,221.85,.94,225.81,.60,231.01,.49,247.17,.39,257.31,.31,255.81,.28,253.84,.20,267.89,.12,15.16,.09,89.25,.05,212.58,.15,251.24,.19,241.75,.08,213.87
2018.10.16-12:00,1.21,225.53,1.18,220.78,.81,231.75,.95,233.61,.61,231.23,.46,246.15,.35,258.13,.27,256.82,.26,257.90,.18,275.30,.11,38.39,.10,107.62,.06,201.20,.13,252.27,.17,242.00,.08,213.18
2018.10.16-13:00,1.09,227.15,1.00,231.82,.72,240.86,.91,242.48,.61,233.76,.46,246.76,.32,260.23,.25,257.30,.24,259.10,.17,277.29,.10,60.69,.11,124.24,.08,193.15,.12,246.99,.16,238.34,.08,211.38
2018.10.16-14:00,.88,231.16,.71,239.84,.62,246.47,.83,250.89,.63,238.26,.47,249.47,.30,260.18,.25,255.58,.24,257.53,.17,275.71,.07,84.27,.11,139.63,.10,194.58,.12,238.80,.16,232.58,.08,208.49
2018.10.16-15:00,.89,224.07,.67,227.39,.59,240.24,.79,251.63,.67,240.76,.46,249.99,.30,255.70,.26,251.44,.25,258.71,.17,281.82,.05,91.19,.08,147.05,.10,205.45,.11,238.50,.14,230.54,.08,207.31
2018.10.16-16:00,1.05,218.91,.83,216.61,.59,231.12,.76,252.81,.68,245.56,.44,249.96,.30,251.17,.28,249.10,.26,261.40,.18,289.14,.03,86.44,.04,169.39,.10,219.49,.11,230.16,.15,221.40,.09,203.65
2018.10.16-17:00,1.28,219.28,1.05,214.86,.65,218.22,.72,251.06,.65,246.29,.41,242.33,.31,242.08,.30,246.69,.26,264.73,.19,297.81,.02,351.34,.03,283.39,.10,236.95,.12,224.54,.17,214.76,.10,201.77
2018.10.16-18:00,1.37,225.27,1.14,218.41,.74,209.76,.66,247.16,.60,243.20,.42,231.17,.34,231.63,.33,244.44,.28,266.35,.19,302.82,.05,325.25,.07,310.51,.12,247.87,.15,221.18,.21,211.63,.11,200.93
2018.10.16-19:00,1.32,231.61,1.13,222.70,.84,205.13,.62,237.76,.57,237.14,.48,223.78,.40,225.11,.38,243.71,.30,266.72,.19,304.25,.08,325.26,.10,324.66,.13,255.60,.18,221.14,.24,211.74,.12,200.45
2018.10.16-20:00,1.30,237.51,1.17,228.35,.97,206.07,.65,227.81,.59,232.06,.55,222.83,.48,224.55,.42,245.67,.32,268.23,.18,305.67,.09,338.15,.12,345.40,.11,262.31,.18,220.64,.25,211.55,.12,199.09
2018.10.16-21:00,1.16,239.81,1.10,228.11,1.09,208.66,.67,225.83,.61,229.00,.59,225.01,.51,227.89,.45,251.01,.32,272.53,.16,307.79,.09,353.38,.13,5.15,.09,262.68,.19,221.09,.27,212.94,.12,199.14
2018.10.16-22:00,1.01,239.58,1.05,227.69,1.18,214.88,.69,226.04,.64,227.85,.62,227.93,.53,230.35,.44,255.89,.30,277.65,.14,313.74,.09,18.00,.14,28.30,.06,260.55,.19,222.94,.27,215.72,.12,200.41
2018.10.16-23:00,.88,234.95,1.00,229.87,1.19,222.73,.70,227.43,.65,228.45,.61,231.08,.54,232.16,.41,260.23,.27,283.50,.11,322.81,.09,42.52,.16,49.07,.03,247.67,.19,226.03,.28,219.74,.12,203.19
2018.10.16-24:00,.82,221.02,.94,229.86,1.15,230.87,.68,231.27,.62,231.90,.56,236.70,.53,236.29,.38,266.44,.23,291.84,.09,334.18,.10,61.57,.19,66.46,.02,179.06,.19,228.86,.28,223.75,.12,205.90
2018.10.17-01:00,.83,209.02,.82,229.80,1.06,242.12,.67,239.81,.55,238.95,.49,244.91,.51,242.91,.35,272.71,.21,300.35,.08,342.67,.11,78.21,.21,82.18,.05,138.78,.18,230.38,.28,226.88,.11,207.61
2018.10.17-02:00,.66,204.78,.50,228.67,.84,259.70,.66,253.99,.44,247.51,.42,251.85,.48,249.69,.33,274.81,.18,301.38,.06,332.17,.09,100.93,.21,98.96,.08,144.84,.19,233.03,.29,230.81,.11,210.09
2018.10.17-03:00,.61,202.05,.43,207.27,.62,270.30,.54,260.15,.38,244.06,.35,250.06,.46,252.29,.30,275.67,.15,297.53,.06,313.12,.06,117.60,.20,108.74,.07,148.02,.18,245.34,.28,240.49,.11,217.25
2018.10.17-04:00,.84,205.12,.79,205.86,.50,265.05,.38,251.43,.38,237.82,.29,244.51,.45,254.90,.26,277.77,.12,289.33,.06,302.49,.03,115.15,.17,111.95,.05,134.02,.15,261.81,.24,251.72,.09,224.80
2018.10.17-05:00,1.07,210.78,1.05,211.90,.41,255.46,.31,236.12,.39,236.94,.27,237.00,.44,258.46,.24,277.06,.11,272.17,.07,292.68,.01,359.75,.14,116.85,.04,125.75,.13,272.15,.21,257.96,.08,227.04
2018.10.17-06:00,1.34,214.94,1.29,216.51,.40,228.65,.37,211.27,.42,228.82,.30,222.48,.42,259.83,.21,273.49,.12,261.41,.09,298.32,.06,345.37,.10,116.07,.03,112.73,.11,281.32,.17,262.23,.08,227.53
2018.10.17-07:00,1.46,219.93,1.28,222.05,.48,204.40,.51,197.34,.47,219.58,.36,214.15,.41,261.70,.22,270.30,.15,260.52,.12,304.57,.10,346.94,.07,117.01,.02,138.43,.09,276.38,.15,257.14,.08,223.63
2018.10.17-08:00,1.47,224.11,1.09,222.68,.60,194.79,.65,196.45,.52,217.97,.43,216.49,.41,265.55,.25,269.86,.19,262.48,.14,307.02,.12,351.85,.04,119.34,.03,168.28,.08,256.47,.14,243.42,.08,215.65
2018.10.17-09:00,1.44,227.55,.97,217.38,.72,197.78,.77,202.67,.59,221.43,.50,221.36,.42,268.29,.28,268.96,.23,262.80,.15,307.17,.13,2.46,.04,107.04,.04,163.35,.07,231.74,.13,228.84,.09,207.83
2018.10.17-10:00,1.38,232.22,.98,214.89,.83,203.51,.85,208.93,.64,222.78,.56,223.54,.40,269.75,.28,268.15,.25,264.19,.14,307.79,.14,15.58,.04,90.19,.05,162.60,.07,213.69,.13,218.55,.09,203.04
2018.10.17-11:00,1.26,236.36,1.02,215.63,.93,208.04,.90,213.13,.69,221.90,.58,225.14,.35,271.36,.26,269.50,.26,269.23,.13,312.29,.14,29.15,.04,83.17,.06,170.50,.08,206.62,.15,213.19,.10,201.35
2018.10.17-12:00,1.10,240.56,.98,219.53,1.03,215.02,.91,218.96,.74,224.31,.59,228.92,.30,271.65,.24,271.96,.24,276.70,.12,321.10,.14,44.84,.05,88.35,.08,174.98,.11,200.50,.17,207.93,.11,199.87
2018.10.17-13:00,.91,241.30,.89,222.47,1.10,225.12,.91,227.55,.81,231.10,.62,234.45,.27,266.82,.21,272.41,.22,285.08,.12,333.43,.15,58.70,.07,91.44,.10,174.38,.14,194.89,.20,203.12,.11,197.72
2018.10.17-14:00,.74,246.53,.74,230.19,1.12,237.91,.89,238.07,.84,240.87,.63,241.16,.26,255.40,.19,265.74,.20,289.33,.11,342.60,.15,71.34,.09,97.80,.13,174.47,.17,191.22,.23,199.50,.12,195.40
2018.10.17-15:00,.63,252.16,.58,236.85,1.06,249.02,.81,246.60,.81,249.94,.61,247.59,.28,242.48,.19,251.90,.17,285.97,.10,342.86,.14,81.56,.10,103.34,.15,181.40,.21,194.45,.27,201.14,.13,195.80
2018.10.17-16:00,.47,249.81,.40,230.70,.89,255.71,.69,249.71,.72,255.80,.57,252.02,.32,232.93,.23,240.24,.17,276.32,.09,332.43,.10,91.71,.09,106.26,.15,193.43,.23,202.44,.29,206.95,.13,199.42
2018.10.17-17:00,.60,221.71,.58,214.37,.78,251.70,.64,243.41,.63,254.11,.55,251.18,.38,227.47,.27,236.67,.17,273.85,.09,329.75,.08,92.46,.08,87.99,.12,207.37,.21,212.44,.29,214.47,.13,204.18
2018.10.17-18:00,.88,217.64,.86,213.49,.70,243.17,.62,235.78,.54,248.93,.51,247.55,.43,227.12,.30,236.75,.16,272.48,.08,329.09,.07,94.97,.08,71.79,.10,225.28,.21,223.58,.28,222.20,.13,208.63
2018.10.17-19:00,1.08,219.85,1.05,215.98,.65,233.19,.61,230.78,.49,243.69,.50,243.80,.49,231.36,.34,239.24,.17,267.51,.06,321.07,.06,106.48,.09,69.60,.09,239.34,.20,231.62,.28,227.32,.12,210.72
2018.10.17-20:00,1.20,224.15,1.15,218.32,.66,223.01,.62,228.13,.47,240.72,.51,242.64,.54,238.79,.38,244.48,.19,264.46,.05,305.28,.06,121.65,.11,77.64,.07,243.13,.19,234.35,.28,228.52,.12,209.10
2018.10.17-21:00,1.21,231.23,1.18,221.77,.73,216.08,.64,226.32,.46,239.91,.53,244.32,.56,247.25,.40,251.31,.20,265.86,.04,290.77,.07,134.32,.13,90.62,.05,226.99,.18,231.75,.27,226.47,.12,205.04
2018.10.17-22:00,1.07,240.77,1.12,226.85,.83,214.77,.67,226.77,.44,240.93,.53,247.97,.56,255.06,.40,258.13,.20,268.78,.04,277.96,.09,144.04,.15,105.75,.06,199.64,.18,226.40,.28,223.21,.12,201.38
2018.10.17-23:00,.88,243.99,1.02,228.78,.91,217.53,.68,229.80,.42,240.73,.52,250.73,.53,260.69,.38,263.45,.19,271.89,.03,268.60,.10,149.76,.17,117.61,.07,187.61,.19,224.33,.29,222.23,.13,200.17
2018.10.17-24:00,.79,231.46,1.00,226.29,.98,222.89,.69,232.29,.42,234.58,.51,249.40,.48,263.12,.34,266.94,.17,276.78,.02,294.11,.09,147.41,.18,122.80,.07,178.89,.18,226.64,.28,223.99,.13,200.59
2018.10.18-01:00,.78,220.59,.94,227.18,1.02,231.63,.70,234.98,.45,228.53,.52,246.53,.44,262.97,.31,269.73,.15,282.78,.02,345.32,.08,136.54,.19,126.05,.08,160.88,.16,225.02,.27,223.40,.13,199.27
2018.10.18-02:00,.67,210.52,.73,224.74,.99,242.35,.70,240.10,.50,227.70,.54,245.73,.43,262.71,.30,272.40,.15,288.38,.03,349.86,.07,120.21,.20,129.74,.11,147.62,.14,215.51,.25,218.80,.13,196.26
2018.10.18-03:00,.70,202.58,.63,215.05,.93,250.96,.65,244.04,.54,227.91,.57,248.13,.41,264.23,.27,276.36,.15,297.24,.05,356.05,.07,97.73,.20,131.83,.13,142.80,.13,205.36,.25,214.42,.13,194.21
2018.10.18-04:00,.79,208.44,.69,210.98,.80,256.86,.55,246.26,.51,226.88,.52,251.52,.35,266.88,.22,281.75,.12,310.47,.06,4.72,.06,82.13,.18,137.77,.14,149.80,.15,205.35,.26,214.97,.14,195.60
2018.10.18-05:00,.96,216.38,.91,215.38,.67,256.40,.42,240.54,.47,223.67,.44,257.04,.26,270.52,.15,290.06,.10,331.00,.07,14.75,.06,68.10,.15,146.75,.14,162.38,.17,211.35,.29,218.57,.14,199.32
2018.10.18-06:00,1.25,216.64,1.16,215.87,.63,247.26,.44,220.50,.53,222.83,.39,263.30,.21,268.67,.11,297.48,.08,352.40,.07,22.76,.07,49.82,.11,148.47,.12,169.01,.16,216.47,.29,222.11,.14,201.98
2018.10.18-07:00,1.41,221.31,1.23,219.09,.63,239.55,.59,212.31,.62,224.56,.38,262.12,.21,255.41,.09,279.71,.05,356.16,.06,29.13,.09,46.76,.08,142.94,.11,170.28,.15,217.72,.28,223.59,.13,202.35
2018.10.18-08:00,1.40,230.15,1.19,225.62,.64,231.75,.76,210.39,.73,224.40,.40,253.83,.27,242.48,.12,254.21,.02,291.00,.03,33.82,.10,51.46,.07,134.07,.09,169.26,.14,215.72,.27,223.44,.13,201.48
2018.10.18-09:00,1.37,240.08,1.16,233.89,.67,226.20,.90,212.04,.81,224.91,.41,246.21,.34,238.21,.17,247.71,.05,246.25,.01,42.37,.12,62.31,.07,129.77,.10,168.31,.13,208.61,.26,220.55,.13,199.33
2018.10.18-10:00,1.35,246.28,1.13,238.67,.73,222.55,1.00,216.41,.87,227.21,.41,240.20,.38,237.81,.20,248.05,.08,241.04,.01,134.73,.13,75.44,.08,132.13,.12,172.50,.15,203.74,.27,218.04,.13,197.92
2018.10.18-11:00,1.28,251.50,1.07,243.28,.80,222.01,1.04,222.57,.89,230.95,.40,234.96,.39,237.03,.20,246.21,.09,231.73,.02,150.88,.15,91.26,.08,139.44,.14,181.37,.17,204.05,.29,217.65,.13,198.41
2018.10.18-12:00,1.19,250.72,1.01,243.52,.90,223.26,1.05,229.21,.87,235.71,.38,228.84,.39,234.26,.19,239.02,.10,217.32,.05,150.16,.17,104.72,.09,141.85,.16,190.38,.19,207.63,.30,219.57,.14,200.30
2018.10.18-13:00,1.11,245.23,.93,241.30,.98,227.68,1.02,236.00,.85,241.31,.39,223.99,.40,232.83,.20,230.37,.13,209.36,.08,154.23,.19,115.02,.10,136.68,.16,194.97,.19,208.91,.31,220.35,.14,201.02
2018.10.18-14:00,1.00,245.84,.76,244.35,.99,236.95,.96,243.36,.81,248.04,.41,224.06,.42,234.22,.23,227.88,.17,210.00,.10,162.15,.21,126.16,.13,134.33,.17,193.87,.21,204.63,.31,216.76,.14,198.80
2018.10.18-15:00,.85,246.13,.58,241.72,.95,246.33,.90,249.41,.78,253.14,.44,224.40,.45,236.80,.25,229.76,.20,214.94,.11,170.73,.23,135.38,.16,133.39,.18,191.72,.22,199.91,.33,212.38,.15,195.43
2018.10.18-16:00,.65,240.46,.45,225.90,.82,253.31,.81,253.90,.70,255.93,.46,222.17,.47,239.42,.26,231.90,.23,220.79,.12,182.22,.23,145.09,.18,135.37,.18,192.80,.23,198.71,.33,210.34,.15,193.09
2018.10.18-17:00,.49,231.12,.41,214.68,.67,262.06,.70,260.88,.60,260.34,.47,221.23,.48,243.37,.27,234.35,.25,226.16,.14,194.58,.23,157.44,.20,140.95,.18,193.54,.24,197.84,.34,208.43,.15,191.40
2018.10.18-18:00,.67,211.81,.64,204.85,.59,257.30,.61,261.76,.52,257.94,.53,221.04,.47,248.76,.27,236.57,.26,232.69,.14,205.69,.22,167.43,.20,141.97,.15,193.02,.23,196.79,.33,207.26,.15,189.81
2018.10.18-19:00,.94,205.74,.90,202.85,.56,243.63,.54,253.75,.49,248.28,.61,222.95,.45,253.78,.27,239.22,.27,240.20,.14,217.20,.20,177.89,.19,142.32,.13,190.67,.21,195.53,.31,205.98,.15,188.21
2018.10.18-20:00,1.11,208.33,1.06,206.22,.59,227.58,.52,240.36,.49,238.38,.66,226.77,.43,258.55,.26,242.21,.26,247.75,.13,227.22,.18,188.71,.19,145.58,.12,187.93,.21,195.38,.32,204.88,.15,187.64
2018.10.18-21:00,1.23,216.69,1.19,214.21,.71,214.69,.55,226.27,.50,229.50,.69,230.98,.39,262.02,.25,242.22,.24,253.42,.11,232.19,.15,197.10,.19,150.52,.13,189.03,.23,198.21,.34,205.77,.16,188.88
2018.10.18-22:00,1.24,228.42,1.21,225.35,.84,209.51,.61,217.24,.50,222.34,.67,235.29,.33,262.72,.23,236.65,.20,254.69,.09,226.76,.13,202.14,.20,158.51,.15,195.37,.26,203.81,.38,208.79,.17,191.76
2018.10.18-23:00,1.22,238.70,1.19,235.89,.97,210.99,.69,215.08,.51,218.06,.64,239.41,.27,257.03,.22,226.75,.17,250.06,.08,208.22,.11,201.00,.20,165.19,.17,200.58,.29,208.75,.42,211.96,.17,194.18
2018.10.18-24:00,1.17,240.64,1.14,239.87,1.04,217.08,.76,219.79,.55,219.14,.62,243.31,.24,246.02,.25,219.50,.16,240.53,.09,187.15,.09,190.37,.20,168.31,.17,201.95,.30,211.73,.44,214.29,.17,195.20
2018.10.19-01:00,1.07,234.75,1.04,237.88,1.04,227.17,.79,229.78,.59,225.51,.61,247.68,.26,238.09,.31,217.80,.17,230.30,.11,175.81,.09,167.74,.20,168.02,.17,198.43,.29,212.22,.45,215.42,.17,194.50
2018.10.19-02:00,.97,227.23,.91,233.97,.97,237.90,.78,239.41,.61,231.29,.59,251.27,.28,235.69,.36,219.58,.19,225.29,.15,173.38,.10,149.10,.20,167.46,.17,192.85,.28,211.84,.45,216.36,.17,193.31
2018.10.19-03:00,.92,227.05,.83,233.24,.87,245.38,.74,245.13,.61,233.56,.54,253.01,.27,235.63,.39,223.86,.21,226.93,.16,175.03,.13,140.86,.20,167.63,.17,186.78,.28,210.64,.45,216.96,.17,191.73