z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.14-01:00,1.70,212.50,1.59,212.43,1.80,202.54,1.60,207.72,1.28,209.79,1.24,203.39,1.10,197.76,1.11,193.32,1.07,182.85,.96,184.50,.51,184.48,.29,183.95,.11,325.72,.31,25.68,.30,27.89,.08,34.99
2018.11.14-02:00,1.49,212.11,1.39,212.03,1.72,200.54,1.50,199.90,1.14,201.78,1.14,200.69,1.02,194.24,1.06,190.53,1.03,180.95,.91,184.72,.45,187.85,.24,187.67,.15,341.82,.28,23.62,.27,26.61,.07,27.30
2018.11.14-03:00,1.35,207.17,1.28,206.74,1.66,197.54,1.52,190.79,1.14,190.15,1.05,196.68,.96,188.67,1.00,186.14,.99,178.54,.89,184.66,.39,190.68,.19,193.38,.19,342.75,.27,3.58,.25,2.73,.07,353.62
2018.11.14-04:00,1.42,202.00,1.36,201.06,1.74,194.79,1.64,185.18,1.25,184.62,.95,193.93,.91,183.84,.94,182.26,.96,177.14,.85,186.37,.33,192.19,.16,194.98,.22,345.62,.32,346.56,.31,342.27,.10,329.22
2018.11.14-05:00,1.59,202.92,1.52,201.82,1.85,196.13,1.81,184.07,1.36,185.71,.88,190.09,.91,179.62,.92,179.07,.93,177.21,.78,190.79,.29,192.24,.13,194.07,.24,350.68,.38,341.19,.39,337.22,.12,324.96
2018.11.14-06:00,1.70,203.93,1.63,202.64,1.94,197.88,1.96,186.38,1.41,188.84,.88,187.01,.94,178.52,.92,179.08,.89,180.25,.68,198.47,.25,191.87,.11,198.02,.26,355.87,.44,342.54,.46,339.90,.13,329.41
2018.11.14-07:00,1.76,203.41,1.70,201.92,2.05,199.52,2.05,191.44,1.41,192.77,.90,188.38,.97,181.92,.92,182.86,.82,185.69,.54,206.80,.20,191.56,.07,213.40,.27,1.36,.47,347.21,.51,345.87,.13,337.62
2018.11.14-08:00,1.77,204.42,1.71,202.93,2.10,203.73,2.02,198.66,1.35,196.97,.92,192.02,.99,186.84,.90,186.83,.74,189.61,.41,208.63,.16,188.75,.06,246.41,.27,5.27,.49,350.99,.53,350.64,.13,344.98
2018.11.14-09:00,1.76,205.51,1.68,204.13,2.07,209.00,1.89,207.18,1.25,200.30,.93,194.86,1.00,191.03,.88,189.22,.67,190.30,.30,196.80,.12,180.67,.07,283.75,.27,6.42,.51,352.44,.55,352.54,.14,347.69
2018.11.14-10:00,1.70,204.39,1.61,202.98,1.92,212.04,1.73,216.80,1.15,203.96,.92,198.31,.99,196.16,.86,192.48,.62,190.43,.27,175.69,.09,161.64,.08,312.98,.28,9.84,.54,354.93,.57,354.65,.14,350.43
2018.11.14-11:00,1.55,201.17,1.44,199.31,1.70,210.71,1.56,227.20,1.06,210.84,.89,203.12,.95,203.62,.84,198.77,.59,193.62,.29,166.02,.11,145.54,.09,340.61,.28,17.95,.54,.35,.58,359.05,.14,355.26
2018.11.14-12:00,1.45,197.63,1.34,195.25,1.54,206.63,1.37,237.04,.93,220.36,.83,206.88,.87,211.69,.80,206.79,.56,200.35,.29,167.70,.12,145.19,.10,2.79,.28,26.71,.53,7.19,.57,4.80,.14,2.02
2018.11.14-13:00,1.47,196.33,1.39,193.42,1.50,202.10,1.06,241.26,.70,223.56,.72,203.98,.71,214.23,.68,210.84,.50,205.77,.27,173.82,.11,163.13,.10,2.28,.26,25.83,.50,8.96,.54,6.19,.14,2.73
2018.11.14-14:00,1.55,199.45,1.53,196.26,1.54,199.43,.71,233.32,.46,209.67,.65,198.73,.55,212.45,.55,211.88,.43,210.28,.23,182.74,.11,198.68,.11,350.86,.25,18.25,.49,8.00,.53,5.51,.13,359.32
2018.11.14-15:00,1.61,203.19,1.65,200.41,1.60,197.16,.52,202.91,.45,180.85,.63,200.22,.48,213.39,.47,215.10,.36,217.72,.20,194.51,.15,232.13,.12,342.50,.26,11.64,.49,9.46,.54,7.29,.13,.46
2018.11.14-16:00,1.65,208.61,1.70,206.46,1.64,198.26,.64,181.68,.62,174.36,.65,206.20,.46,215.39,.43,217.98,.30,225.20,.16,204.65,.18,256.31,.12,338.77,.28,6.90,.49,13.13,.54,11.09,.13,5.99
2018.11.14-17:00,1.54,214.84,1.60,212.86,1.66,204.74,.83,187.73,.78,181.08,.67,211.77,.45,215.19,.40,217.54,.23,228.86,.13,211.00,.22,273.10,.12,331.95,.28,1.18,.46,16.64,.52,14.69,.12,10.91
2018.11.14-18:00,1.35,213.19,1.40,211.27,1.61,208.92,.95,196.54,.92,191.75,.67,216.86,.46,214.49,.38,215.71,.17,227.98,.11,216.42,.23,287.48,.13,325.33,.29,354.39,.42,16.47,.47,15.50,.10,11.83
2018.11.14-19:00,1.36,204.23,1.41,202.84,1.62,209.71,1.06,201.47,1.02,203.14,.67,220.59,.50,214.29,.39,214.32,.13,220.77,.10,222.94,.20,305.64,.15,334.29,.31,352.12,.40,12.61,.44,13.31,.09,8.52
2018.11.14-20:00,1.48,202.07,1.50,200.98,1.67,212.38,1.15,208.45,1.08,213.47,.68,224.04,.56,216.96,.43,215.74,.12,209.07,.09,225.91,.16,327.49,.17,349.98,.33,355.48,.39,11.03,.41,12.10,.08,7.34
2018.11.14-21:00,1.51,202.02,1.50,201.05,1.65,214.54,1.16,215.75,1.07,221.21,.68,227.86,.60,221.40,.45,219.72,.14,206.07,.10,230.32,.12,350.05,.17,4.36,.33,.68,.37,12.43,.38,12.33,.07,9.06
2018.11.14-22:00,1.36,200.65,1.33,199.59,1.53,215.44,1.13,222.59,1.04,226.07,.65,230.54,.59,224.88,.47,223.90,.18,210.82,.12,235.13,.09,10.46,.16,17.02,.32,7.24,.35,16.90,.34,14.84,.06,16.47
2018.11.14-23:00,1.18,198.41,1.17,197.51,1.32,214.27,1.08,228.22,1.02,230.70,.63,231.58,.58,227.17,.48,228.09,.22,219.65,.15,244.29,.06,23.68,.14,26.56,.31,15.94,.33,25.91,.31,22.55,.05,33.96
2018.11.14-24:00,1.12,194.83,1.10,194.21,1.17,209.23,.97,230.79,.91,235.15,.57,231.68,.51,228.46,.43,232.40,.23,230.33,.17,257.46,.03,5.39,.11,24.02,.30,23.16,.32,37.59,.28,34.48,.06,57.79
2018.11.15-01:00,1.15,193.17,1.12,192.51,1.12,204.74,.83,230.67,.74,236.99,.47,229.19,.41,227.00,.34,234.79,.21,240.90,.19,270.54,.04,292.61,.09,356.06,.29,27.08,.30,49.48,.26,48.38,.06,78.96
2018.11.15-02:00,1.31,195.25,1.24,194.62,1.16,204.92,.71,229.26,.59,233.51,.40,222.88,.33,222.27,.26,233.63,.18,251.24,.21,284.19,.08,276.76,.12,327.24,.28,28.41,.30,59.31,.25,61.01,.07,91.81
2018.11.15-03:00,1.50,198.76,1.37,198.39,1.22,207.35,.63,224.68,.51,224.60,.39,216.49,.31,217.75,.23,230.01,.16,262.50,.21,300.01,.11,275.96,.17,320.54,.27,26.74,.29,66.26,.25,70.94,.08,100.33
2018.11.15-04:00,1.59,202.52,1.44,202.21,1.24,209.72,.63,217.02,.54,215.88,.44,216.37,.34,219.56,.24,230.00,.16,272.34,.21,315.76,.11,276.68,.19,323.92,.25,23.07,.28,72.02,.24,80.83,.08,110.67
2018.11.15-05:00,1.62,207.04,1.44,206.50,1.20,210.89,.65,207.28,.61,208.95,.51,219.89,.38,225.38,.27,235.10,.18,281.86,.21,326.58,.13,274.29,.20,326.40,.22,18.88,.25,79.19,.22,94.24,.08,127.85
2018.11.15-06:00,1.60,212.15,1.42,211.19,1.16,210.87,.72,198.23,.68,203.27,.55,222.33,.40,228.91,.28,238.99,.21,290.45,.20,331.56,.17,272.58,.20,326.03,.20,15.59,.21,88.61,.20,112.49,.08,146.85
2018.11.15-07:00,1.58,215.90,1.40,214.78,1.16,210.96,.83,195.42,.76,201.07,.58,222.99,.42,228.17,.28,238.46,.22,295.23,.16,329.93,.21,274.31,.20,327.73,.18,14.08,.16,101.38,.19,135.29,.09,161.37
2018.11.15-08:00,1.54,216.02,1.36,214.83,1.20,211.44,.94,197.78,.83,202.70,.60,224.48,.44,227.68,.30,238.41,.24,296.91,.13,317.63,.23,276.71,.18,333.22,.15,15.14,.12,122.75,.21,157.34,.11,169.73
2018.11.15-09:00,1.44,216.20,1.26,215.16,1.25,213.59,1.00,202.86,.86,205.18,.62,227.48,.45,229.66,.33,240.35,.26,295.62,.14,300.21,.23,276.32,.13,341.71,.11,21.70,.13,148.06,.27,170.29,.13,173.25
2018.11.15-10:00,1.23,217.52,1.06,216.97,1.25,216.96,1.01,207.77,.89,205.75,.63,229.60,.45,230.85,.36,240.68,.29,292.18,.17,288.95,.24,273.36,.08,348.24,.05,32.29,.15,168.30,.34,177.99,.15,175.40
2018.11.15-11:00,1.02,214.93,.89,213.80,1.14,219.21,.97,210.83,.89,205.34,.61,230.17,.42,229.89,.38,239.70,.31,288.90,.21,285.10,.25,270.66,.03,328.89,.00,232.46,.17,185.88,.38,184.09,.17,177.04
2018.11.15-12:00,1.03,211.19,.86,207.05,1.03,219.55,.91,212.31,.88,205.69,.56,230.22,.37,226.99,.38,240.12,.33,287.86,.24,284.15,.26,269.67,.04,254.58,.06,230.04,.18,199.41,.41,188.31,.18,179.25
2018.11.15-13:00,1.13,209.54,.97,204.24,1.01,218.46,.91,213.60,.88,207.48,.53,230.28,.35,222.57,.40,243.56,.35,288.41,.27,281.55,.24,269.79,.05,235.17,.09,234.98,.18,207.88,.41,190.02,.19,180.65
2018.11.15-14:00,1.23,209.65,1.08,204.77,1.04,217.55,.94,216.18,.91,211.07,.54,230.16,.37,218.92,.43,247.70,.37,288.89,.28,279.45,.21,268.64,.07,227.19,.10,240.87,.17,214.98,.39,190.43,.19,179.55
2018.11.15-15:00,1.29,209.41,1.17,205.52,1.09,217.92,.96,220.71,.94,216.69,.57,232.17,.40,219.46,.46,251.97,.39,289.76,.28,281.44,.18,265.59,.11,222.46,.13,244.36,.16,221.64,.37,190.68,.18,176.64
2018.11.15-16:00,1.34,208.86,1.25,205.86,1.12,220.12,.95,226.93,.93,223.89,.59,237.54,.42,224.86,.49,257.38,.42,290.77,.27,285.28,.18,261.18,.18,220.18,.16,241.12,.17,223.01,.37,190.10,.19,173.37
2018.11.15-17:00,1.39,209.39,1.30,206.84,1.09,224.10,.91,232.56,.89,230.54,.61,243.75,.44,232.08,.53,262.41,.45,290.05,.28,285.24,.19,255.52,.25,220.40,.20,235.76,.19,219.66,.39,188.36,.20,170.99
2018.11.15-18:00,1.43,209.55,1.35,207.19,.99,225.40,.82,233.16,.84,232.94,.61,247.80,.48,237.88,.56,266.20,.47,287.12,.31,280.20,.21,249.30,.31,224.18,.24,236.25,.23,218.04,.42,187.34,.21,169.06
2018.11.15-19:00,1.50,209.34,1.43,207.07,.88,220.52,.76,226.41,.81,229.76,.60,247.11,.53,240.49,.59,266.88,.49,281.45,.33,274.15,.23,245.60,.35,230.61,.28,243.01,.26,219.75,.45,187.55,.22,167.76
2018.11.15-20:00,1.52,210.11,1.47,208.23,.83,213.92,.77,219.01,.83,225.77,.64,243.10,.59,240.51,.63,263.59,.52,273.40,.35,267.07,.25,243.72,.35,236.32,.29,249.89,.28,221.56,.46,188.00,.22,167.15
2018.11.15-21:00,1.49,211.31,1.45,210.03,.82,208.32,.81,216.07,.86,224.98,.72,239.95,.65,239.60,.67,259.53,.58,266.31,.39,259.28,.24,240.46,.34,239.34,.29,253.60,.28,221.60,.47,187.78,.22,166.33
2018.11.15-22:00,1.46,213.74,1.44,213.04,.91,204.24,.83,214.41,.86,226.07,.78,238.49,.67,238.53,.70,257.07,.62,261.91,.43,253.50,.24,234.67,.33,240.10,.28,253.54,.28,219.56,.48,186.70,.23,165.10
2018.11.15-23:00,1.45,216.12,1.43,215.67,1.08,204.09,.88,211.04,.82,226.66,.79,237.65,.66,237.28,.67,255.86,.61,259.30,.45,249.88,.25,228.46,.33,240.05,.27,250.70,.29,216.75,.49,185.91,.23,164.36
2018.11.15-24:00,1.37,215.69,1.35,215.25,1.20,207.95,.98,208.92,.79,226.15,.76,235.85,.63,234.79,.61,253.72,.56,256.26,.43,246.01,.26,222.46,.33,240.10,.28,247.42,.32,216.15,.51,187.08,.23,165.61
2018.11.16-01:00,1.30,213.12,1.28,212.66,1.23,214.63,1.10,212.06,.79,225.29,.74,232.14,.61,230.62,.55,248.32,.51,250.31,.40,239.69,.26,215.50,.31,240.55,.29,246.23,.34,218.11,.52,189.55,.23,168.12
2018.11.16-02:00,1.28,211.67,1.26,210.90,1.20,220.31,1.16,217.68,.81,223.80,.75,227.23,.64,226.20,.53,239.61,.49,240.86,.40,231.18,.27,207.38,.28,239.86,.27,245.81,.33,221.07,.49,192.23,.22,169.81
2018.11.16-03:00,1.28,212.49,1.26,211.87,1.16,222.66,1.17,222.72,.84,222.29,.76,223.27,.68,223.88,.56,231.70,.51,232.17,.41,224.37,.30,200.27,.25,235.09,.24,241.99,.30,223.19,.46,194.77,.20,170.31
2018.11.16-04:00,1.28,213.81,1.27,213.21,1.14,222.64,1.12,225.57,.85,220.61,.75,219.29,.69,222.84,.58,226.03,.52,225.90,.42,219.99,.34,197.68,.24,227.49,.23,234.83,.29,224.88,.45,198.42,.18,171.06
2018.11.16-05:00,1.32,213.72,1.30,213.08,1.09,221.07,1.05,225.25,.87,217.98,.75,214.61,.71,222.07,.62,222.72,.55,221.92,.42,217.43,.38,199.29,.25,221.62,.25,228.48,.29,225.38,.45,201.74,.18,172.27
2018.11.16-06:00,1.36,214.64,1.34,213.83,1.03,217.77,1.02,222.73,.93,215.62,.81,211.38,.74,221.51,.67,221.85,.56,220.00,.43,215.52,.41,202.11,.26,217.43,.27,222.35,.30,222.27,.46,202.40,.17,173.05
2018.11.16-07:00,1.42,217.12,1.40,216.20,1.05,212.34,1.03,218.45,1.00,213.95,.88,210.69,.76,220.32,.70,221.80,.57,218.12,.43,212.50,.43,204.74,.29,215.75,.29,218.67,.31,219.08,.47,202.14,.17,172.52
2018.11.16-08:00,1.45,219.69,1.44,218.55,1.14,208.14,1.04,213.85,1.02,213.18,.91,212.31,.77,218.82,.71,221.23,.58,214.64,.46,208.19,.47,206.99,.32,216.02,.32,218.30,.33,218.39,.49,202.80,.17,172.29
2018.11.16-09:00,1.45,218.91,1.43,217.69,1.23,206.68,1.07,210.91,.99,213.46,.87,215.37,.78,218.49,.73,220.63,.61,211.44,.53,205.80,.50,208.92,.35,216.54,.36,218.84,.35,218.23,.50,203.53,.17,172.56
2018.11.16-10:00,1.38,214.09,1.37,213.22,1.24,205.47,1.09,209.83,.95,214.07,.79,217.43,.79,219.78,.74,220.58,.65,209.89,.61,206.31,.54,210.72,.38,217.05,.39,219.17,.37,217.51,.52,203.78,.17,172.66
2018.11.16-11:00,1.25,209.99,1.23,208.23,1.20,203.40,1.13,210.72,.95,215.15,.72,215.00,.78,221.55,.75,220.68,.68,209.46,.68,208.63,.57,212.46,.41,217.16,.42,218.41,.40,215.54,.54,203.17,.17,173.50
2018.11.16-12:00,1.17,208.41,1.16,205.35,1.27,204.15,1.21,213.63,1.02,216.50,.73,209.18,.77,220.82,.76,218.95,.71,208.15,.73,210.83,.58,213.88,.43,217.42,.43,217.66,.41,213.99,.54,202.37,.17,174.17
2018.11.16-13:00,1.24,209.70,1.24,205.25,1.38,207.19,1.29,215.44,1.10,216.39,.84,204.39,.80,216.28,.78,214.56,.75,206.28,.75,212.00,.56,214.81,.41,218.28,.41,218.46,.38,214.57,.50,203.16,.15,174.97
2018.11.16-14:00,1.39,211.97,1.39,207.00,1.41,208.88,1.31,214.68,1.13,214.36,.95,202.44,.84,211.39,.80,210.50,.78,205.53,.75,213.12,.55,215.20,.40,218.59,.39,219.87,.36,216.04,.46,206.33,.14,178.42
2018.11.16-15:00,1.50,213.83,1.51,210.36,1.44,209.41,1.35,213.14,1.12,212.17,1.02,204.12,.88,208.04,.82,208.21,.77,205.84,.72,214.78,.55,215.49,.39,217.35,.38,220.04,.35,215.58,.43,209.91,.13,182.39
2018.11.16-16:00,1.57,213.71,1.57,212.86,1.49,208.97,1.42,212.34,1.14,210.98,1.05,208.95,.93,206.62,.83,207.54,.77,206.97,.69,216.90,.56,217.22,.39,215.73,.38,219.14,.34,213.03,.41,212.07,.12,185.11
2018.11.16-17:00,1.61,215.03,1.61,213.97,1.55,208.73,1.51,212.53,1.19,211.25,1.07,214.39,.98,206.36,.87,208.01,.77,208.29,.68,218.85,.56,220.72,.39,215.29,.37,218.38,.33,209.80,.37,212.18,.11,185.89
2018.11.16-18:00,1.59,215.26,1.60,213.74,1.62,209.27,1.61,213.77,1.27,213.00,1.08,218.39,1.02,207.01,.90,209.47,.79,209.43,.67,220.60,.56,225.41,.39,216.39,.37,218.24,.33,207.16,.35,210.23,.11,186.02
2018.11.16-19:00,1.54,216.09,1.55,214.19,1.68,211.32,1.69,216.09,1.34,215.22,1.07,220.28,1.05,208.58,.93,211.23,.81,210.15,.67,221.90,.55,230.11,.41,218.33,.39,218.71,.36,206.51,.36,207.68,.12,186.59
2018.11.16-20:00,1.52,219.17,1.53,217.02,1.71,214.68,1.71,218.84,1.37,217.09,1.07,221.13,1.06,211.33,.95,213.16,.83,211.31,.67,222.53,.54,233.22,.43,219.43,.41,218.80,.39,206.75,.39,205.02,.13,187.30
2018.11.16-21:00,1.50,220.94,1.50,218.79,1.72,216.31,1.69,220.11,1.41,218.00,1.06,221.77,1.06,214.12,.96,214.67,.86,213.19,.69,222.75,.53,234.57,.44,220.46,.43,219.97,.42,209.01,.42,204.60,.14,190.18
2018.11.16-22:00,1.48,219.18,1.49,217.44,1.72,215.44,1.66,219.90,1.45,218.64,1.06,222.04,1.05,215.42,.95,214.78,.89,215.11,.71,222.77,.52,234.42,.46,222.28,.45,223.26,.44,213.93,.44,207.28,.14,195.72
2018.11.16-23:00,1.49,215.37,1.50,214.31,1.75,214.50,1.64,220.17,1.46,220.07,1.05,222.23,1.04,215.27,.96,213.84,.90,216.67,.74,222.88,.53,233.11,.48,223.55,.45,226.74,.44,219.42,.44,210.85,.14,201.61
2018.11.16-24:00,1.54,210.29,1.55,209.64,1.79,215.20,1.61,222.30,1.42,222.34,1.07,222.77,1.03,215.49,.97,213.46,.91,217.88,.78,223.56,.55,230.89,.49,223.05,.44,228.28,.42,223.22,.44,213.10,.14,204.98
2018.11.17-01:00,1.60,205.44,1.61,204.89,1.80,216.61,1.60,224.98,1.38,224.14,1.10,222.41,1.02,215.83,.98,213.35,.91,218.25,.79,224.04,.58,228.71,.50,222.50,.43,229.18,.40,226.40,.43,215.16,.13,207.47
2018.11.17-02:00,1.66,204.44,1.66,203.31,1.78,217.60,1.59,225.54,1.35,224.09,1.16,220.56,1.02,214.93,1.00,212.63,.91,217.48,.80,223.36,.60,227.35,.51,223.35,.41,230.98,.37,230.32,.41,218.24,.12,211.20
2018.11.17-03:00,1.73,207.50,1.69,205.39,1.78,217.82,1.59,223.24,1.33,222.08,1.23,218.54,1.03,213.48,1.03,211.89,.93,216.13,.79,221.60,.61,226.81,.51,225.02,.38,232.71,.34,234.01,.38,221.38,.11,214.91
2018.11.17-04:00,1.78,211.69,1.70,209.45,1.76,217.80,1.61,219.77,1.33,218.66,1.32,216.99,1.04,212.69,1.06,211.59,.95,215.08,.80,219.88,.62,226.81,.52,226.79,.36,232.65,.30,235.01,.35,222.42,.11,216.30
2018.11.17-05:00,1.85,216.53,1.74,214.79,1.76,218.25,1.64,216.77,1.35,214.26,1.38,215.30,1.03,211.20,1.09,211.32,.97,214.61,.82,218.41,.63,227.08,.53,229.30,.36,231.83,.27,232.90,.32,221.31,.10,215.61
2018.11.17-06:00,1.92,219.77,1.80,218.73,1.76,217.80,1.67,214.62,1.40,209.58,1.41,213.43,1.04,208.34,1.13,211.41,.99,214.91,.83,217.31,.63,227.93,.55,232.96,.37,231.99,.26,229.03,.31,219.04,.10,214.36
2018.11.17-07:00,1.96,220.29,1.80,219.52,1.78,215.47,1.69,213.23,1.48,206.23,1.42,212.13,1.09,206.33,1.17,212.30,1.00,216.28,.84,217.04,.63,229.19,.56,237.03,.39,232.89,.27,224.66,.32,216.30,.11,212.35
2018.11.17-08:00,1.95,219.70,1.78,218.76,1.84,213.34,1.71,212.26,1.59,204.94,1.42,211.72,1.15,206.12,1.20,213.59,1.00,218.03,.85,217.37,.63,229.96,.57,240.38,.42,233.91,.30,221.22,.34,213.77,.11,209.55
2018.11.17-09:00,1.95,219.08,1.79,218.14,1.94,213.06,1.76,211.94,1.69,205.50,1.45,212.51,1.19,207.21,1.22,214.85,.99,218.95,.88,217.53,.65,229.42,.58,242.31,.45,234.95,.34,219.34,.37,212.00,.12,207.80
2018.11.17-10:00,1.98,217.19,1.82,216.60,2.02,213.91,1.82,212.30,1.77,207.24,1.49,214.30,1.21,209.13,1.24,215.84,.99,218.89,.92,217.19,.67,227.63,.58,242.86,.47,236.20,.37,219.48,.40,211.99,.13,208.75
2018.11.17-11:00,2.03,214.58,1.86,214.52,2.04,215.67,1.85,213.64,1.82,210.22,1.55,216.98,1.22,212.16,1.26,217.02,1.01,219.00,.97,216.74,.69,224.66,.58,241.05,.49,235.62,.41,219.27,.44,212.08,.15,209.97
2018.11.17-12:00,2.12,213.27,1.94,213.68,2.01,218.11,1.85,215.71,1.85,214.19,1.58,219.94,1.22,215.88,1.25,218.74,1.03,219.40,1.00,216.70,.71,221.32,.58,236.87,.50,232.24,.46,217.70,.50,211.45,.16,210.24
2018.11.17-13:00,2.24,213.14,2.05,213.91,1.98,219.23,1.85,216.79,1.85,217.48,1.56,221.80,1.22,218.27,1.22,220.10,1.05,218.81,1.01,217.10,.72,219.06,.58,232.81,.51,228.57,.51,217.41,.54,212.46,.17,212.01
2018.11.17-14:00,2.29,213.89,2.10,215.19,1.93,217.89,1.84,216.08,1.81,218.23,1.53,221.51,1.22,218.21,1.19,219.72,1.08,217.04,1.02,217.36,.73,217.65,.57,230.37,.51,227.00,.53,220.19,.57,216.71,.17,217.16
2018.11.17-15:00,2.26,215.58,2.07,217.48,1.90,215.06,1.83,213.85,1.78,216.61,1.50,219.66,1.21,216.55,1.19,218.18,1.12,215.62,1.03,217.48,.74,216.59,.57,228.96,.51,227.24,.54,224.71,.57,222.92,.17,224.24
2018.11.17-16:00,2.15,218.32,2.01,220.15,1.88,212.86,1.82,211.14,1.77,214.69,1.48,218.01,1.22,214.79,1.21,217.03,1.16,215.68,1.03,217.97,.75,215.78,.58,227.31,.50,227.04,.53,227.92,.55,227.96,.16,229.04
2018.11.17-17:00,2.06,220.28,1.97,221.19,1.91,211.14,1.87,208.87,1.78,213.44,1.47,217.28,1.24,213.42,1.25,216.41,1.18,216.76,1.03,218.80,.77,215.47,.58,225.97,.49,226.58,.50,229.44,.51,231.04,.15,230.50
2018.11.17-18:00,2.00,220.35,1.93,220.45,1.99,209.80,1.95,207.64,1.79,212.71,1.47,216.96,1.29,212.16,1.28,215.61,1.18,217.69,1.01,219.21,.78,215.70,.59,225.56,.49,226.67,.48,229.89,.49,232.23,.14,228.76
2018.11.17-19:00,1.99,220.04,1.92,219.81,2.09,209.93,2.05,208.19,1.82,212.56,1.47,216.41,1.35,211.05,1.31,214.32,1.18,217.70,.99,218.40,.78,216.04,.60,225.77,.49,227.18,.48,229.65,.48,231.54,.14,224.34
2018.11.17-20:00,1.99,220.36,1.94,220.05,2.20,211.60,2.15,210.42,1.87,213.39,1.48,215.81,1.41,210.75,1.36,213.24,1.18,217.15,.97,216.48,.78,216.30,.60,225.81,.50,227.12,.48,228.49,.48,228.81,.15,217.61
2018.11.17-21:00,1.98,220.72,1.94,220.47,2.30,214.02,2.22,213.45,1.91,215.25,1.50,215.80,1.47,211.77,1.42,212.97,1.21,216.50,.97,214.08,.79,216.59,.61,225.37,.51,226.07,.49,226.53,.49,224.64,.16,210.29
2018.11.17-22:00,1.92,219.70,1.88,219.47,2.33,215.64,2.23,215.97,1.91,217.18,1.51,216.17,1.51,213.34,1.49,213.18,1.24,215.82,.99,212.16,.81,217.71,.62,225.32,.52,225.12,.51,225.06,.52,221.08,.17,204.70
2018.11.17-23:00,1.88,217.25,1.84,216.97,2.32,215.71,2.19,217.26,1.88,218.28,1.51,216.34,1.54,214.47,1.54,213.45,1.28,215.04,1.02,211.22,.84,220.01,.64,226.45,.54,225.16,.53,224.77,.56,219.31,.19,201.42
2018.11.17-24:00,1.90,214.38,1.86,214.05,2.33,214.80,2.15,217.40,1.83,218.48,1.49,216.32,1.57,215.24,1.56,213.82,1.29,214.30,1.04,211.24,.85,222.82,.66,228.30,.55,225.67,.54,224.59,.60,218.38,.20,199.01
2018.11.18-01:00,1.99,212.72,1.95,212.38,2.37,214.43,2.10,217.11,1.77,218.15,1.47,216.09,1.58,215.99,1.54,214.23,1.30,213.69,1.06,211.80,.86,225.02,.68,230.05,.57,226.22,.55,223.49,.63,217.22,.21,197.16
2018.11.18-02:00,2.08,212.42,2.04,212.04,2.38,214.99,2.05,216.74,1.70,217.25,1.45,215.28,1.57,216.47,1.52,214.26,1.31,213.31,1.07,212.44,.85,225.92,.68,231.43,.58,227.57,.56,222.36,.64,216.33,.22,197.18
2018.11.18-03:00,2.16,213.27,2.11,212.86,2.36,216.49,2.02,216.72,1.66,216.00,1.45,214.51,1.53,216.37,1.51,214.00,1.34,213.29,1.09,212.56,.84,225.18,.66,232.05,.59,230.13,.56,222.62,.65,216.67,.22,199.59
2018.11.18-04:00,2.21,214.04,2.16,213.67,2.33,218.53,2.00,217.94,1.63,215.61,1.46,215.23,1.48,216.39,1.51,214.61,1.37,214.06,1.11,212.30,.83,222.92,.63,230.81,.59,232.61,.56,224.04,.64,218.18,.22,204.03
2018.11.18-05:00,2.22,213.79,2.18,213.51,2.26,220.24,1.94,220.10,1.59,216.31,1.44,217.14,1.42,216.96,1.51,216.33,1.40,215.54,1.13,212.18,.83,219.78,.61,227.35,.58,233.90,.56,226.34,.63,221.02,.21,209.75
2018.11.18-06:00,2.24,213.14,2.21,212.98,2.18,220.68,1.86,221.10,1.56,216.28,1.41,217.99,1.39,217.01,1.51,218.13,1.42,216.80,1.16,212.21,.84,216.95,.61,223.43,.57,234.67,.57,230.47,.62,226.43,.20,217.88
2018.11.18-07:00,2.29,211.90,2.25,211.72,2.12,219.09,1.80,219.74,1.57,214.98,1.40,217.49,1.38,216.14,1.51,219.34,1.43,217.46,1.19,212.58,.86,215.41,.62,220.85,.56,235.13,.56,236.12,.61,234.26,.19,228.82
2018.11.18-08:00,2.35,210.54,2.30,210.07,2.10,216.32,1.78,217.33,1.60,214.09,1.41,217.10,1.41,215.51,1.51,219.81,1.43,217.77,1.22,213.59,.89,215.23,.65,219.71,.55,234.24,.54,241.20,.58,242.36,.17,240.38
2018.11.18-09:00,2.38,210.90,2.32,210.01,2.13,214.25,1.81,215.15,1.65,213.91,1.44,216.72,1.46,215.35,1.51,219.18,1.44,217.78,1.25,215.07,.92,216.13,.68,219.89,.54,232.05,.51,244.26,.53,249.03,.16,250.24
2018.11.18-10:00,2.37,212.80,2.31,211.47,2.16,213.28,1.86,213.28,1.69,213.54,1.48,215.67,1.51,215.20,1.52,217.59,1.45,217.72,1.28,216.93,.95,218.11,.71,221.50,.56,230.05,.47,244.89,.47,253.25,.14,256.52
2018.11.18-11:00,2.35,216.49,2.25,214.66,2.18,213.38,1.94,212.25,1.73,212.87,1.53,214.16,1.55,214.90,1.54,215.61,1.47,217.69,1.31,218.79,.98,220.46,.74,223.58,.58,228.61,.44,242.44,.42,253.32,.13,257.13
2018.11.18-12:00,2.27,219.67,2.15,217.21,2.17,213.09,2.00,211.92,1.78,212.57,1.58,213.30,1.57,214.98,1.57,214.10,1.47,217.50,1.32,220.25,1.00,222.44,.76,225.28,.61,227.74,.43,237.55,.37,248.33,.11,250.99
2018.11.18-13:00,2.15,219.36,2.05,216.06,2.16,210.97,2.03,211.47,1.81,212.90,1.62,213.46,1.58,215.74,1.60,213.53,1.46,217.12,1.32,221.40,1.00,223.90,.77,226.63,.63,227.89,.44,233.06,.35,240.93,.11,240.45
2018.11.18-14:00,2.09,217.17,2.04,213.05,2.18,209.36,2.04,211.30,1.80,213.74,1.62,214.17,1.56,216.41,1.61,213.61,1.45,216.39,1.31,222.20,.99,224.66,.76,227.21,.63,228.28,.45,229.52,.35,233.20,.11,228.82
2018.11.18-15:00,2.11,215.48,2.11,211.10,2.22,210.08,2.03,211.47,1.74,214.48,1.58,214.80,1.50,216.11,1.59,213.67,1.44,215.36,1.29,222.69,.98,224.87,.75,226.78,.63,228.14,.47,226.32,.37,226.04,.12,218.06
2018.11.18-16:00,2.11,214.43,2.19,210.99,2.21,212.12,2.02,211.75,1.66,214.67,1.50,214.77,1.43,214.44,1.56,213.16,1.45,214.38,1.28,223.05,.97,225.04,.74,225.68,.62,227.39,.49,223.34,.39,219.98,.14,209.47
2018.11.18-17:00,2.10,213.22,2.19,210.87,2.14,213.36,1.98,212.31,1.58,214.41,1.43,213.92,1.39,211.95,1.54,212.13,1.46,213.67,1.25,223.33,.96,225.52,.73,224.68,.61,226.53,.50,221.16,.42,215.71,.15,204.18
2018.11.18-18:00,2.09,210.93,2.16,209.17,2.06,213.10,1.93,213.60,1.52,214.43,1.40,212.83,1.40,209.95,1.55,211.49,1.49,213.48,1.23,223.35,.94,226.00,.72,224.00,.59,225.68,.52,219.92,.46,212.94,.17,201.09
2018.11.18-19:00,2.09,209.02,2.16,207.38,2.01,212.39,1.87,215.55,1.50,215.05,1.39,211.80,1.43,208.78,1.58,211.37,1.53,213.51,1.20,222.50,.92,225.62,.71,223.38,.59,224.95,.54,219.83,.49,211.78,.18,199.41
2018.11.18-20:00,2.13,208.45,2.19,207.17,1.98,212.21,1.80,217.17,1.51,216.03,1.41,210.77,1.49,208.02,1.62,211.38,1.56,213.61,1.16,220.51,.90,224.16,.71,222.95,.59,225.08,.55,221.44,.53,212.63,.19,199.33
2018.11.18-21:00,2.17,209.84,2.22,209.11,1.95,213.44,1.71,218.26,1.51,217.84,1.45,210.81,1.54,207.97,1.66,211.64,1.57,213.96,1.14,217.54,.90,221.99,.71,222.37,.59,225.42,.57,223.56,.55,214.03,.20,199.87
2018.11.18-22:00,2.18,212.60,2.21,212.25,1.91,215.75,1.63,218.38,1.51,220.19,1.50,212.52,1.60,209.12,1.68,212.65,1.57,214.73,1.15,214.46,.92,220.00,.71,221.41,.59,224.99,.57,224.79,.57,214.48,.20,199.65
2018.11.18-23:00,2.16,215.35,2.17,215.10,1.87,217.28,1.58,216.66,1.52,221.49,1.57,214.90,1.66,211.09,1.70,214.28,1.56,215.68,1.19,212.39,.95,219.10,.72,220.59,.58,224.02,.56,225.18,.57,214.09,.19,198.68
2018.11.18-24:00,2.09,217.44,2.09,217.20,1.83,217.65,1.56,213.50,1.52,221.14,1.63,217.04,1.70,213.24,1.69,215.75,1.54,216.45,1.24,211.84,.97,219.25,.72,220.03,.57,222.84,.56,225.05,.58,213.44,.19,197.74