"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,,0.11820,83.10,48.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,5.000,0.031180,59.70,25.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,10.000,0.025430,56.30,26.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,20.000,0.017840,54.00,22.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,30.000,0.013830,59.10,17.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.20540,83.30,6.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.048350,54.90,-1.80,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.039850,48.40,-3.50,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.026600,45.20,3.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.017230,43.90,5.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.16400,89.10,29.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.031280,66.10,2.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.024690,62.60,-3.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.016350,62.00,-2.70,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.013020,66.50,2.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 86.0 cm",,2.135,2.265,2.135,2.265,"C0012C-1H-2, 88.0 cm",,2.153,2.285,2.153,2.285,"C0012C-1H-2 W, 86.0--88.0 cm",CKY000000000004667400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.30540,85.30,-11.90,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 86.0 cm",,2.135,2.265,2.135,2.265,"C0012C-1H-2, 88.0 cm",,2.153,2.285,2.153,2.285,"C0012C-1H-2 W, 86.0--88.0 cm",CKY000000000004667400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.047250,55.00,-5.40,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 86.0 cm",,2.135,2.265,2.135,2.265,"C0012C-1H-2, 88.0 cm",,2.153,2.285,2.153,2.285,"C0012C-1H-2 W, 86.0--88.0 cm",CKY000000000004667400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.035700,55.80,-5.40,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 86.0 cm",,2.135,2.265,2.135,2.265,"C0012C-1H-2, 88.0 cm",,2.153,2.285,2.153,2.285,"C0012C-1H-2 W, 86.0--88.0 cm",CKY000000000004667400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.021160,54.10,-1.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 86.0 cm",,2.135,2.265,2.135,2.265,"C0012C-1H-2, 88.0 cm",,2.153,2.285,2.153,2.285,"C0012C-1H-2 W, 86.0--88.0 cm",CKY000000000004667400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.014680,53.70,19.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 18.0 cm",,2.808,2.980,2.808,2.980,"C0012C-1H-3, 20.0 cm",,2.827,3.000,2.827,3.000,"C0012C-1H-3 W, 18.0--20.0 cm",CKY000000000004667500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.28830,84.00,-1.50,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 18.0 cm",,2.808,2.980,2.808,2.980,"C0012C-1H-3, 20.0 cm",,2.827,3.000,2.827,3.000,"C0012C-1H-3 W, 18.0--20.0 cm",CKY000000000004667500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.074020,60.20,-4.20,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 18.0 cm",,2.808,2.980,2.808,2.980,"C0012C-1H-3, 20.0 cm",,2.827,3.000,2.827,3.000,"C0012C-1H-3 W, 18.0--20.0 cm",CKY000000000004667500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.053060,56.50,-6.20,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 18.0 cm",,2.808,2.980,2.808,2.980,"C0012C-1H-3, 20.0 cm",,2.827,3.000,2.827,3.000,"C0012C-1H-3 W, 18.0--20.0 cm",CKY000000000004667500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.031460,54.50,-4.70,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 18.0 cm",,2.808,2.980,2.808,2.980,"C0012C-1H-3, 20.0 cm",,2.827,3.000,2.827,3.000,"C0012C-1H-3 W, 18.0--20.0 cm",CKY000000000004667500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.019560,54.00,-9.40,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 71.0 cm",,3.308,3.510,3.308,3.510,"C0012C-1H-3, 73.0 cm",,3.327,3.530,3.327,3.530,"C0012C-1H-3 W, 71.0--73.0 cm",CKY000000000004667600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.0048330,83.50,-15.20,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 71.0 cm",,3.308,3.510,3.308,3.510,"C0012C-1H-3, 73.0 cm",,3.327,3.530,3.327,3.530,"C0012C-1H-3 W, 71.0--73.0 cm",CKY000000000004667600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.00095990,51.30,-10.50,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 71.0 cm",,3.308,3.510,3.308,3.510,"C0012C-1H-3, 73.0 cm",,3.327,3.530,3.327,3.530,"C0012C-1H-3 W, 71.0--73.0 cm",CKY000000000004667600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.00057310,59.70,-32.10,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 71.0 cm",,3.308,3.510,3.308,3.510,"C0012C-1H-3, 73.0 cm",,3.327,3.530,3.327,3.530,"C0012C-1H-3 W, 71.0--73.0 cm",CKY000000000004667600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.00040600,48.30,-20.90,fuway,2010-12-30T09:31:32Z
"C0012C-1H-3, 71.0 cm",,3.308,3.510,3.308,3.510,"C0012C-1H-3, 73.0 cm",,3.327,3.530,3.327,3.530,"C0012C-1H-3 W, 71.0--73.0 cm",CKY000000000004667600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.00025960,53.80,-16.80,fuway,2010-12-30T09:31:32Z
"C0012C-1H-4, 3.0 cm",,4.001,4.245,4.001,4.245,"C0012C-1H-4, 5.0 cm",,4.019,4.265,4.019,4.265,"C0012C-1H-4 W, 3.0--5.0 cm",CKY000000000004667700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.10930,85.30,-38.40,fuway,2010-12-30T09:31:32Z
"C0012C-1H-4, 3.0 cm",,4.001,4.245,4.001,4.245,"C0012C-1H-4, 5.0 cm",,4.019,4.265,4.019,4.265,"C0012C-1H-4 W, 3.0--5.0 cm",CKY000000000004667700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.031670,68.10,-22.80,fuway,2010-12-30T09:31:32Z
"C0012C-1H-4, 3.0 cm",,4.001,4.245,4.001,4.245,"C0012C-1H-4, 5.0 cm",,4.019,4.265,4.019,4.265,"C0012C-1H-4 W, 3.0--5.0 cm",CKY000000000004667700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.024470,66.30,-25.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-4, 3.0 cm",,4.001,4.245,4.001,4.245,"C0012C-1H-4, 5.0 cm",,4.019,4.265,4.019,4.265,"C0012C-1H-4 W, 3.0--5.0 cm",CKY000000000004667700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.014840,66.60,-22.50,fuway,2010-12-30T09:31:32Z
"C0012C-1H-4, 3.0 cm",,4.001,4.245,4.001,4.245,"C0012C-1H-4, 5.0 cm",,4.019,4.265,4.019,4.265,"C0012C-1H-4 W, 3.0--5.0 cm",CKY000000000004667700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.0086330,67.20,-22.00,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,,0.21780,87.90,-99.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,5.000,0.030550,75.50,-8.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,10.000,0.020390,70.60,-2.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,20.000,0.012180,68.40,13.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,30.000,0.0072940,68.10,1.00,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 7.0 cm",,4.566,4.570,4.566,4.570,"C0012C-2H-1, 9.0 cm",,4.585,4.590,4.585,4.590,"C0012C-2H-1 W, 7.0--9.0 cm",CKY000000000004673600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,40.000,0.0043980,75.50,9.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,,0.058840,84.90,-101.00,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,5.000,0.0047290,43.70,152.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,10.000,0.0037130,13.20,146.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,20.000,0.0029980,11.10,143.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,30.000,0.0017960,17.70,158.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 27.0 cm",,4.755,4.770,4.755,4.770,"C0012C-2H-1, 29.0 cm",,4.774,4.790,4.774,4.790,"C0012C-2H-1 W, 27.0--29.0 cm",CKY000000000004673700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,40.000,0.0010020,14.60,149.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,,0.032200,84.80,-150.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,5.000,0.00081850,-15.00,-137.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,10.000,0.0017250,-65.60,-156.30,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,20.000,0.0011690,-86.50,143.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,30.000,0.00068670,-64.70,144.30,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 47.0 cm",,4.944,4.970,4.944,4.970,"C0012C-2H-1, 49.0 cm",,4.963,4.990,4.963,4.990,"C0012C-2H-1 W, 47.0--49.0 cm",CKY000000000004674100,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,40.000,0.00037660,-50.80,30.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,,0.048600,88.50,-140.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,5.000,0.0023710,59.70,160.00,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,10.000,0.0011940,-5.70,163.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,20.000,0.00031560,17.70,50.10,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,30.000,0.00046750,71.30,130.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 67.0 cm",,5.133,5.170,5.133,5.170,"C0012C-2H-1, 69.0 cm",,5.152,5.190,5.152,5.190,"C0012C-2H-1 W, 67.0--69.0 cm",CKY000000000004673800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,40.000,0.00078030,10.30,-31.10,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,,0.11870,78.50,142.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,5.000,0.012490,-3.90,151.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,10.000,0.012230,-25.30,149.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,20.000,0.0080590,-28.20,149.90,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,30.000,0.0048590,-29.20,146.50,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 87.0 cm",,5.322,5.370,5.322,5.370,"C0012C-2H-1, 89.0 cm",,5.341,5.390,5.341,5.390,"C0012C-2H-1 W, 87.0--89.0 cm",CKY000000000004673900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,40.000,0.0027960,-33.50,126.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,,0.10670,76.40,137.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,5.000,0.015480,19.20,145.30,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,10.000,0.012590,1.60,144.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,20.000,0.0078230,-2.00,146.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,30.000,0.0046740,2.80,144.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 114.0 cm",,5.577,5.640,5.577,5.640,"C0012C-2H-1, 116.0 cm",,5.595,5.660,5.595,5.660,"C0012C-2H-1 W, 114.0--116.0 cm",CKY000000000004674000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:06:25Z,,40.000,0.0025630,-2.90,143.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,,0.044960,81.30,162.00,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,5.000,0.0052220,-53.20,132.50,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,10.000,0.0060040,-62.00,133.80,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,20.000,0.0035990,-65.00,137.70,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,30.000,0.0022770,-63.80,144.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-1, 138.0 cm",,5.803,5.880,5.803,5.880,"C0012C-2H-1, 140.0 cm",,5.822,5.900,5.822,5.900,"C0012C-2H-1 W, 138.0--140.0 cm",CKY000000000004668900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:45:23Z,,40.000,0.00090400,-63.50,147.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,,0.037420,75.70,166.20,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,5.000,0.010510,-52.10,148.50,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,10.000,0.010510,-57.00,147.40,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,20.000,0.0064110,-55.20,143.10,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,30.000,0.0036230,-56.60,143.60,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 38.0 cm",,6.195,6.295,6.195,6.295,"C0012C-2H-2, 40.0 cm",,6.214,6.315,6.214,6.315,"C0012C-2H-2 W, 38.0--40.0 cm",CKY000000000004674200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,40.000,0.0023950,-47.50,128.90,fuway,2010-12-30T09:31:32Z
"C0012C-2H-2, 88.0 cm",,6.667,6.795,6.667,6.795,"C0012C-2H-2, 90.0 cm",,6.686,6.815,6.686,6.815,"C0012C-2H-2 W, 88.0--90.0 cm",CKY000000000004674300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,,0.10240,82.70,-44.70,fuway,2010-12-30T09:31:42Z
"C0012C-2H-2, 88.0 cm",,6.667,6.795,6.667,6.795,"C0012C-2H-2, 90.0 cm",,6.686,6.815,6.686,6.815,"C0012C-2H-2 W, 88.0--90.0 cm",CKY000000000004674300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,5.000,0.035650,65.10,-41.30,fuway,2010-12-30T09:31:42Z
"C0012C-2H-2, 88.0 cm",,6.667,6.795,6.667,6.795,"C0012C-2H-2, 90.0 cm",,6.686,6.815,6.686,6.815,"C0012C-2H-2 W, 88.0--90.0 cm",CKY000000000004674300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,10.000,0.028030,63.10,-43.10,fuway,2010-12-30T09:31:42Z
"C0012C-2H-2, 88.0 cm",,6.667,6.795,6.667,6.795,"C0012C-2H-2, 90.0 cm",,6.686,6.815,6.686,6.815,"C0012C-2H-2 W, 88.0--90.0 cm",CKY000000000004674300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,20.000,0.017520,62.20,-42.90,fuway,2010-12-30T09:31:42Z
"C0012C-2H-2, 88.0 cm",,6.667,6.795,6.667,6.795,"C0012C-2H-2, 90.0 cm",,6.686,6.815,6.686,6.815,"C0012C-2H-2 W, 88.0--90.0 cm",CKY000000000004674300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,30.000,0.010690,65.00,-39.80,fuway,2010-12-30T09:31:42Z
"C0012C-2H-2, 102.0 cm",,6.800,6.935,6.800,6.935,"C0012C-2H-2, 104.0 cm",,6.818,6.955,6.818,6.955,"C0012C-2H-2 W, 102.0--104.0 cm",CKY000000000004674400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,,0.060300,83.70,-30.50,fujiharaa,2010-12-30T15:52:55Z
"C0012C-2H-2, 102.0 cm",,6.800,6.935,6.800,6.935,"C0012C-2H-2, 104.0 cm",,6.818,6.955,6.818,6.955,"C0012C-2H-2 W, 102.0--104.0 cm",CKY000000000004674400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T09:13:41Z,,5.000,0.019140,68.60,-22.20,fujiharaa,2010-12-30T15:52:55Z