"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0020A-1R-1, 0.0 cm",,,,1276.500,1276.500,1276.500,1276.500,"C0020A-1R-1, 127.0 cm",,,,1277.770,1277.770,1277.770,1277.770,C0020A-1R-1,000000000000467000,1.270,KCC,KCC,
"C0020A-1R-2, 0.0 cm",,,,1277.770,1277.770,1277.770,1277.770,"C0020A-1R-2, 81.0 cm",,,,1278.580,1278.580,1278.580,1278.580,C0020A-1R-2,000000000000467100,0.810,KCC,KCC,"2012-08-31T07:09:56Z 2012-08-31T07:09:58Z--2012-08-31T07:09:58Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-1R-CC, 0.0 cm",,,,1278.580,1278.580,1278.580,1278.580,"C0020A-1R-CC, 15.5 cm",,,,1278.735,1278.735,1278.735,1278.735,C0020A-1R-CC,000000000000467200,0.155,KCC,KCC,"2012-08-31T07:12:53Z 2012-08-31T07:11:07Z--2012-08-31T07:11:07Z Toshikuni Yabuki Other Measured thermocom."
"C0020A-2R-1, 0.0 cm",,,,1286.000,1286.000,1286.000,1286.000,"C0020A-2R-1, 140.0 cm",,,,1287.400,1287.400,1287.400,1287.400,C0020A-2R-1,000000000000467300,1.400,KCC,KCC,
"C0020A-2R-2, 0.0 cm",,,,1287.400,1287.400,1287.400,1287.400,"C0020A-2R-2, 139.0 cm",,,,1288.790,1288.790,1288.790,1288.790,C0020A-2R-2,000000000000467400,1.390,KCC,KCC,
"C0020A-2R-3, 0.0 cm",,,,1288.790,1288.790,1288.790,1288.790,"C0020A-2R-3, 81.0 cm",,,,1289.600,1289.600,1289.600,1289.600,C0020A-2R-3,000000000000467500,0.810,KCC,KCC,"2012-08-31T08:43:30Z 2012-08-31T08:43:55Z--2012-08-31T08:43:55Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-2R-4, 0.0 cm",,,,1289.600,1289.600,1289.600,1289.600,"C0020A-2R-4, 38.5 cm",,,,1289.985,1289.985,1289.985,1289.985,C0020A-2R-4,000000000000467600,0.385,KCC,KCC,
"C0020A-2R-CC, 0.0 cm",,,,1289.985,1289.985,1289.985,1289.985,"C0020A-2R-CC, 10.5 cm",,,,1290.090,1290.090,1290.090,1290.090,C0020A-2R-CC,000000000000467700,0.105,KCC,KCC,
"C0020A-3R-1, 0.0 cm",,,,1370.000,1370.000,1370.000,1370.000,"C0020A-3R-1, 124.0 cm",,,,1371.240,1371.240,1371.240,1371.240,C0020A-3R-1,000000000000467800,1.240,KCC,KCC,
"C0020A-3R-2, 0.0 cm",,,,1371.240,1371.240,1371.240,1371.240,"C0020A-3R-2, 75.0 cm",,,,1371.990,1371.990,1371.990,1371.990,C0020A-3R-2,000000000000467900,0.750,KCC,KCC,
"C0020A-3R-3, 0.0 cm",,,,1371.990,1371.990,1371.990,1371.990,"C0020A-3R-3, 77.0 cm",,,,1372.760,1372.760,1372.760,1372.760,C0020A-3R-3,000000000000468000,0.770,KCC,KCC,"2012-08-31T10:45:52Z 2012-08-31T10:21:38Z--2012-08-31T10:21:38Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-3R-4, 0.0 cm",,,,1372.760,1372.760,1372.760,1372.760,"C0020A-3R-4, 95.5 cm",,,,1373.715,1373.715,1373.715,1373.715,C0020A-3R-4,000000000000468100,0.955,KCC,KCC,
"C0020A-4R-1, 0.0 cm",,,,1375.000,1375.000,1375.000,1375.000,"C0020A-4R-1, 141.5 cm",,,,1376.415,1376.415,1376.415,1376.415,C0020A-4R-1,000000000000468200,1.415,KCC,KCC,"2012-08-31T11:41:56Z 2012-08-31T11:42:30Z--2012-08-31T11:42:30Z Toshikuni Yabuki Other All to WR samples"
"C0020A-4R-2, 0.0 cm",,,,1376.415,1376.415,1376.415,1376.415,"C0020A-4R-2, 103.0 cm",,,,1377.445,1377.445,1377.445,1377.445,C0020A-4R-2,000000000000468300,1.030,KCC,KCC,
"C0020A-4R-3, 0.0 cm",,,,1377.445,1377.445,1377.445,1377.445,"C0020A-4R-3, 77.0 cm",,,,1378.215,1378.215,1378.215,1378.215,C0020A-4R-3,000000000000468400,0.770,KCC,KCC,
"C0020A-4R-4, 0.0 cm",,,,1378.215,1378.215,1378.215,1378.215,"C0020A-4R-4, 25.5 cm",,,,1378.470,1378.470,1378.470,1378.470,C0020A-4R-4,000000000000468500,0.255,KCC,KCC,
"C0020A-4R-CC, 0.0 cm",,,,1378.470,1378.470,1378.470,1378.470,"C0020A-4R-CC, 35.5 cm",,,,1378.825,1378.825,1378.825,1378.825,C0020A-4R-CC,000000000000468600,0.355,KCC,KCC,
"C0020A-5R-1, 0.0 cm",,,,1490.000,1490.000,1490.000,1490.000,"C0020A-5R-1, 141.0 cm",,,,1491.410,1491.410,1491.410,1491.410,C0020A-5R-1,000000000000468700,1.410,KCC,KCC,
"C0020A-5R-2, 0.0 cm",,,,1491.410,1491.410,1491.410,1491.410,"C0020A-5R-2, 44.0 cm",,,,1491.850,1491.850,1491.850,1491.850,C0020A-5R-2,000000000000468800,0.440,KCC,KCC,
"C0020A-5R-3, 0.0 cm",,,,1491.850,1491.850,1491.850,1491.850,"C0020A-5R-3, 85.0 cm",,,,1492.700,1492.700,1492.700,1492.700,C0020A-5R-3,000000000000468900,0.850,KCC,KCC,
"C0020A-5R-CC, 0.0 cm",,,,1492.700,1492.700,1492.700,1492.700,"C0020A-5R-CC, 25.0 cm",,,,1492.950,1492.950,1492.950,1492.950,C0020A-5R-CC,000000000000469000,0.250,KCC,KCC,
"C0020A-6R-1, 0.0 cm",,,,1495.000,1495.000,1495.000,1495.000,"C0020A-6R-1, 140.5 cm",,,,1496.405,1496.405,1496.405,1496.405,C0020A-6R-1,000000000000469100,1.405,KCC,KCC,
"C0020A-6R-2, 0.0 cm",,,,1496.405,1496.405,1496.405,1496.405,"C0020A-6R-2, 76.0 cm",,,,1497.165,1497.165,1497.165,1497.165,C0020A-6R-2,000000000000469200,0.760,KCC,KCC,"2012-08-31T13:50:23Z 2012-08-31T13:50:56Z--2012-08-31T13:50:56Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-6R-3, 0.0 cm",,,,1497.165,1497.165,1497.165,1497.165,"C0020A-6R-3, 141.0 cm",,,,1498.575,1498.575,1498.575,1498.575,C0020A-6R-3,000000000000469300,1.410,KCC,KCC,
"C0020A-6R-4, 0.0 cm",,,,1498.575,1498.575,1498.575,1498.575,"C0020A-6R-4, 56.0 cm",,,,1499.135,1499.135,1499.135,1499.135,C0020A-6R-4,000000000000469400,0.560,KCC,KCC,
"C0020A-7R-1, 0.0 cm",,,,1599.000,1599.000,1599.000,1599.000,"C0020A-7R-1, 101.0 cm",,,,1600.010,1600.010,1600.010,1600.010,C0020A-7R-1,000000000000469500,1.010,KCC,KCC,
"C0020A-7R-CC, 0.0 cm",,,,1600.010,1600.010,1600.010,1600.010,"C0020A-7R-CC, 15.0 cm",,,,1600.160,1600.160,1600.160,1600.160,C0020A-7R-CC,000000000000469600,0.150,KCC,KCC,
"C0020A-8L-1, 0.0 cm",,,,1604.000,1604.000,1604.000,1604.000,"C0020A-8L-1, 20.0 cm",,,,1604.200,1604.200,1604.200,1604.200,C0020A-8L-1,000000000000469700,0.200,KCC,KCC,"2012-09-01T05:26:54Z 2012-09-01T05:23:05Z--2012-09-01T05:23:05Z Toshikuni Yabuki Other Sec.1 was overflowed at drill floor"
"C0020A-8L-2, 0.0 cm",,,,1604.200,1604.200,1604.200,1604.200,"C0020A-8L-2, 96.0 cm",,,,1605.160,1605.160,1605.160,1605.160,C0020A-8L-2,000000000000469800,0.960,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:35:41Z--2012-09-01T05:35:41Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-3, 0.0 cm",,,,1605.160,1605.160,1605.160,1605.160,"C0020A-8L-3, 100.0 cm",,,,1606.160,1606.160,1606.160,1606.160,C0020A-8L-3,000000000000469900,1.000,KCC,KCC,"2012-09-01T05:21:21Z 2012-09-01T05:21:05Z--2012-09-01T05:21:05Z Toshikuni Yabuki Other All to WR samples"
"C0020A-8L-4, 0.0 cm",,,,1606.160,1606.160,1606.160,1606.160,"C0020A-8L-4, 100.0 cm",,,,1607.160,1607.160,1607.160,1607.160,C0020A-8L-4,000000000000470000,1.000,KCC,KCC,"2012-09-01T05:21:21Z 2012-09-01T05:21:35Z--2012-09-01T05:21:35Z Toshikuni Yabuki Other All to WR samples"
"C0020A-8L-5, 0.0 cm",,,,1607.160,1607.160,1607.160,1607.160,"C0020A-8L-5, 100.0 cm",,,,1608.160,1608.160,1608.160,1608.160,C0020A-8L-5,000000000000470100,1.000,KCC,KCC,"2012-09-01T05:21:21Z 2012-09-01T05:21:57Z--2012-09-01T05:21:57Z Toshikuni Yabuki Other All to WR samples"
"C0020A-8L-6, 0.0 cm",,,,1608.160,1608.160,1608.160,1608.160,"C0020A-8L-6, 100.0 cm",,,,1609.160,1609.160,1609.160,1609.160,C0020A-8L-6,000000000000470200,1.000,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:35:59Z--2012-09-01T05:35:59Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-7, 0.0 cm",,,,1609.160,1609.160,1609.160,1609.160,"C0020A-8L-7, 101.0 cm",,,,1610.170,1610.170,1610.170,1610.170,C0020A-8L-7,000000000000470300,1.010,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:36:11Z--2012-09-01T05:36:11Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-8, 0.0 cm",,,,1610.170,1610.170,1610.170,1610.170,"C0020A-8L-8, 100.0 cm",,,,1611.170,1611.170,1611.170,1611.170,C0020A-8L-8,000000000000470400,1.000,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:36:20Z--2012-09-01T05:36:20Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-9, 0.0 cm",,,,1611.170,1611.170,1611.170,1611.170,"C0020A-8L-9, 100.0 cm",,,,1612.170,1612.170,1612.170,1612.170,C0020A-8L-9,000000000000470500,1.000,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:36:26Z--2012-09-01T05:36:26Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-10, 0.0 cm",,,,1612.170,1612.170,1612.170,1612.170,"C0020A-8L-10, 100.0 cm",,,,1613.170,1613.170,1613.170,1613.170,C0020A-8L-10,000000000000470600,1.000,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:36:36Z--2012-09-01T05:36:36Z Toshikuni Yabuki Liner Patch"
"C0020A-8L-CC, 0.0 cm",,,,1613.170,1613.170,1613.170,1613.170,"C0020A-8L-CC, 106.0 cm",,,,1614.230,1614.230,1614.230,1614.230,C0020A-8L-CC,000000000000470700,1.060,KCC,KCC,"2012-09-01T05:35:56Z 2012-09-01T05:36:43Z--2012-09-01T05:36:43Z Toshikuni Yabuki Liner Patch"
"C0020A-9R-1, 0.0 cm",,,,1625.500,1625.500,1625.500,1625.500,"C0020A-9R-1, 143.0 cm",,,,1626.916,1626.930,1626.916,1626.930,C0020A-9R-1,000000000000470800,1.430,KCC,KCC,
"C0020A-9R-2, 0.0 cm",,,,1626.916,1626.930,1626.916,1626.930,"C0020A-9R-2, 76.0 cm",,,,1627.668,1627.690,1627.668,1627.690,C0020A-9R-2,000000000000470900,0.760,KCC,KCC,
"C0020A-9R-3, 0.0 cm",,,,1627.668,1627.690,1627.668,1627.690,"C0020A-9R-3, 68.5 cm",,,,1628.347,1628.375,1628.347,1628.375,C0020A-9R-3,000000000000471000,0.685,KCC,KCC,
"C0020A-9R-4, 0.0 cm",,,,1628.347,1628.375,1628.347,1628.375,"C0020A-9R-4, 109.5 cm",,,,1629.431,1629.470,1629.431,1629.470,C0020A-9R-4,000000000000471100,1.095,KCC,KCC,
"C0020A-9R-CC, 0.0 cm",,,,1629.431,1629.470,1629.431,1629.470,"C0020A-9R-CC, 7.0 cm",,,,1629.500,1629.540,1629.500,1629.540,C0020A-9R-CC,000000000000471200,0.070,KCC,KCC,
"C0020A-10R-1, 0.0 cm",,,,1629.500,1629.500,1629.500,1629.500,"C0020A-10R-1, 141.0 cm",,,,1630.910,1630.910,1630.910,1630.910,C0020A-10R-1,000000000000471300,1.410,KCC,KCC,
"C0020A-10R-2, 0.0 cm",,,,1630.910,1630.910,1630.910,1630.910,"C0020A-10R-2, 141.0 cm",,,,1632.320,1632.320,1632.320,1632.320,C0020A-10R-2,000000000000471400,1.410,KCC,KCC,
"C0020A-10R-3, 0.0 cm",,,,1632.320,1632.320,1632.320,1632.320,"C0020A-10R-3, 141.0 cm",,,,1633.730,1633.730,1633.730,1633.730,C0020A-10R-3,000000000000471500,1.410,KCC,KCC,
"C0020A-10R-4, 0.0 cm",,,,1633.730,1633.730,1633.730,1633.730,"C0020A-10R-4, 117.0 cm",,,,1634.900,1634.900,1634.900,1634.900,C0020A-10R-4,000000000000471600,1.170,KCC,KCC,
"C0020A-10R-CC, 0.0 cm",,,,1634.900,1634.900,1634.900,1634.900,"C0020A-10R-CC, 0.5 cm",,,,1634.905,1634.905,1634.905,1634.905,C0020A-10R-CC,000000000000471700,0.005,KCC,KCC,"2012-09-01T08:37:53Z 2012-09-01T08:38:38Z--2012-09-01T08:38:38Z Toshikuni Yabuki All to PAL"
"C0020A-11R-1, 0.0 cm",,,,1737.500,1737.500,1737.500,1737.500,"C0020A-11R-1, 138.0 cm",,,,1738.880,1738.880,1738.880,1738.880,C0020A-11R-1,000000000000471800,1.380,KCC,KCC,
"C0020A-11R-2, 0.0 cm",,,,1738.880,1738.880,1738.880,1738.880,"C0020A-11R-2, 75.0 cm",,,,1739.630,1739.630,1739.630,1739.630,C0020A-11R-2,000000000000471900,0.750,KCC,KCC,
"C0020A-11R-3, 0.0 cm",,,,1739.630,1739.630,1739.630,1739.630,"C0020A-11R-3, 141.0 cm",,,,1741.040,1741.040,1741.040,1741.040,C0020A-11R-3,000000000000472000,1.410,KCC,KCC,
"C0020A-11R-4, 0.0 cm",,,,1741.040,1741.040,1741.040,1741.040,"C0020A-11R-4, 146.0 cm",,,,1742.500,1742.500,1742.500,1742.500,C0020A-11R-4,000000000000472100,1.460,KCC,KCC,
"C0020A-11R-5, 0.0 cm",,,,1742.500,1742.500,1742.500,1742.500,"C0020A-11R-5, 75.0 cm",,,,1743.250,1743.250,1743.250,1743.250,C0020A-11R-5,000000000000472200,0.750,KCC,KCC,
"C0020A-11R-6, 0.0 cm",,,,1743.250,1743.250,1743.250,1743.250,"C0020A-11R-6, 130.0 cm",,,,1744.550,1744.550,1744.550,1744.550,C0020A-11R-6,000000000000472300,1.300,KCC,KCC,
"C0020A-11R-7, 0.0 cm",,,,1744.550,1744.550,1744.550,1744.550,"C0020A-11R-7, 93.0 cm",,,,1745.480,1745.480,1745.480,1745.480,C0020A-11R-7,000000000000472400,0.930,KCC,KCC,"2012-09-01T23:36:30Z 2012-09-01T23:36:51Z--2012-09-01T23:36:51Z Toshikuni Yabuki Other All to WRC samples"
"C0020A-11R-CC, 0.0 cm",,,,1745.480,1745.480,1745.480,1745.480,"C0020A-11R-CC, 14.0 cm",,,,1745.620,1745.620,1745.620,1745.620,C0020A-11R-CC,000000000000472500,0.140,KCC,KCC,
"C0020A-12R-1, 0.0 cm",,,,1747.000,1747.000,1747.000,1747.000,"C0020A-12R-1, 143.5 cm",,,,1748.435,1748.435,1748.435,1748.435,C0020A-12R-1,000000000000472600,1.435,KCC,KCC,
"C0020A-12R-2, 0.0 cm",,,,1748.435,1748.435,1748.435,1748.435,"C0020A-12R-2, 76.0 cm",,,,1749.195,1749.195,1749.195,1749.195,C0020A-12R-2,000000000000472700,0.760,KCC,KCC,
"C0020A-12R-3, 0.0 cm",,,,1749.195,1749.195,1749.195,1749.195,"C0020A-12R-3, 140.5 cm",,,,1750.600,1750.600,1750.600,1750.600,C0020A-12R-3,000000000000472800,1.405,KCC,KCC,
"C0020A-12R-4, 0.0 cm",,,,1750.600,1750.600,1750.600,1750.600,"C0020A-12R-4, 141.0 cm",,,,1752.010,1752.010,1752.010,1752.010,C0020A-12R-4,000000000000472900,1.410,KCC,KCC,
"C0020A-12R-5, 0.0 cm",,,,1752.010,1752.010,1752.010,1752.010,"C0020A-12R-5, 142.0 cm",,,,1753.430,1753.430,1753.430,1753.430,C0020A-12R-5,000000000000473000,1.420,KCC,KCC,
"C0020A-12R-6, 0.0 cm",,,,1753.430,1753.430,1753.430,1753.430,"C0020A-12R-6, 110.5 cm",,,,1754.535,1754.535,1754.535,1754.535,C0020A-12R-6,000000000000473100,1.105,KCC,KCC,
"C0020A-12R-7, 0.0 cm",,,,1754.535,1754.535,1754.535,1754.535,"C0020A-12R-7, 64.5 cm",,,,1755.180,1755.180,1755.180,1755.180,C0020A-12R-7,000000000000473200,0.645,KCC,KCC,
"C0020A-13R-1, 0.0 cm",,,,1756.500,1756.500,1756.500,1756.500,"C0020A-13R-1, 144.0 cm",,,,1757.865,1757.940,1757.865,1757.940,C0020A-13R-1,000000000000473300,1.440,KCC,KCC,
"C0020A-13R-2, 0.0 cm",,,,1757.865,1757.940,1757.865,1757.940,"C0020A-13R-2, 76.0 cm",,,,1758.585,1758.700,1758.585,1758.700,C0020A-13R-2,000000000000473400,0.760,KCC,KCC,
"C0020A-13R-3, 0.0 cm",,,,1758.585,1758.700,1758.585,1758.700,"C0020A-13R-3, 65.5 cm",,,,1759.206,1759.355,1759.206,1759.355,C0020A-13R-3,000000000000473500,0.655,KCC,KCC,
"C0020A-13R-4, 0.0 cm",,,,1759.206,1759.355,1759.206,1759.355,"C0020A-13R-4, 141.0 cm",,,,1760.542,1760.765,1760.542,1760.765,C0020A-13R-4,000000000000473600,1.410,KCC,KCC,
"C0020A-13R-5, 0.0 cm",,,,1760.542,1760.765,1760.542,1760.765,"C0020A-13R-5, 140.5 cm",,,,1761.873,1762.170,1761.873,1762.170,C0020A-13R-5,000000000000473700,1.405,KCC,KCC,
"C0020A-13R-6, 0.0 cm",,,,1761.873,1762.170,1761.873,1762.170,"C0020A-13R-6, 142.0 cm",,,,1763.219,1763.590,1763.219,1763.590,C0020A-13R-6,000000000000473800,1.420,KCC,KCC,
"C0020A-13R-7, 0.0 cm",,,,1763.219,1763.590,1763.219,1763.590,"C0020A-13R-7, 141.0 cm",,,,1764.555,1765.000,1764.555,1765.000,C0020A-13R-7,000000000000473900,1.410,KCC,KCC,
"C0020A-13R-8, 0.0 cm",,,,1764.555,1765.000,1764.555,1765.000,"C0020A-13R-8, 77.0 cm",,,,1765.285,1765.770,1765.285,1765.770,C0020A-13R-8,000000000000474000,0.770,KCC,KCC,
"C0020A-13R-9, 0.0 cm",,,,1765.285,1765.770,1765.285,1765.770,"C0020A-13R-9, 70.0 cm",,,,1765.948,1766.470,1765.948,1766.470,C0020A-13R-9,000000000000474100,0.700,KCC,KCC,
"C0020A-13R-CC, 0.0 cm",,,,1765.948,1766.470,1765.948,1766.470,"C0020A-13R-CC, 5.5 cm",,,,1766.000,1766.525,1766.000,1766.525,C0020A-13R-CC,000000000000474200,0.055,KCC,KCC,
"C0020A-14R-1, 0.0 cm",,,,1820.000,1820.000,1820.000,1820.000,"C0020A-14R-1, 141.0 cm",,,,1821.410,1821.410,1821.410,1821.410,C0020A-14R-1,000000000000474300,1.410,KCC,KCC,"2012-09-08T16:36:49Z 2012-09-08T16:35:32Z--2012-09-08T16:35:32Z Moriya, S. Other All to WRC samples"
"C0020A-14R-2, 0.0 cm",,,,1821.410,1821.410,1821.410,1821.410,"C0020A-14R-2, 141.0 cm",,,,1822.820,1822.820,1822.820,1822.820,C0020A-14R-2,000000000000474400,1.410,KCC,KCC,"2012-09-08T16:36:49Z 2012-09-08T16:37:17Z--2012-09-08T16:37:17Z Moriya, S. Other All to IW, MBIO & WRC samples"
"C0020A-14R-3, 0.0 cm",,,,1822.820,1822.820,1822.820,1822.820,"C0020A-14R-3, 102.0 cm",,,,1823.840,1823.840,1823.840,1823.840,C0020A-14R-3,000000000000474500,1.020,KCC,KCC,
"C0020A-14R-4, 0.0 cm",,,,1823.840,1823.840,1823.840,1823.840,"C0020A-14R-4, 101.0 cm",,,,1824.850,1824.850,1824.850,1824.850,C0020A-14R-4,000000000000474600,1.010,KCC,KCC,
"C0020A-14R-5, 0.0 cm",,,,1824.850,1824.850,1824.850,1824.850,"C0020A-14R-5, 95.5 cm",,,,1825.805,1825.805,1825.805,1825.805,C0020A-14R-5,000000000000474700,0.955,KCC,KCC,
"C0020A-14R-6, 0.0 cm",,,,1825.805,1825.805,1825.805,1825.805,"C0020A-14R-6, 66.0 cm",,,,1826.465,1826.465,1826.465,1826.465,C0020A-14R-6,000000000000474800,0.660,KCC,KCC,
"C0020A-14R-7, 0.0 cm",,,,1826.465,1826.465,1826.465,1826.465,"C0020A-14R-7, 111.0 cm",,,,1827.575,1827.575,1827.575,1827.575,C0020A-14R-7,000000000000474900,1.110,KCC,KCC,
"C0020A-14R-CC, 0.0 cm",,,,1827.575,1827.575,1827.575,1827.575,"C0020A-14R-CC, 52.0 cm",,,,1828.095,1828.095,1828.095,1828.095,C0020A-14R-CC,000000000000475000,0.520,KCC,KCC,
"C0020A-15R-1, 0.0 cm",,,,1919.000,1919.000,1919.000,1919.000,"C0020A-15R-1, 139.5 cm",,,,1920.395,1920.395,1920.395,1920.395,C0020A-15R-1,000000000000475100,1.395,KCC,KCC,
"C0020A-15R-2, 0.0 cm",,,,1920.395,1920.395,1920.395,1920.395,"C0020A-15R-2, 41.0 cm",,,,1920.805,1920.805,1920.805,1920.805,C0020A-15R-2,000000000000475200,0.410,KCC,KCC,"2012-09-08T16:38:24Z 2012-09-08T16:39:01Z--2012-09-08T16:39:01Z Moriya, S. Other All to IW & MBIO"
"C0020A-15R-3, 0.0 cm",,,,1920.805,1920.805,1920.805,1920.805,"C0020A-15R-3, 141.0 cm",,,,1922.215,1922.215,1922.215,1922.215,C0020A-15R-3,000000000000475300,1.410,KCC,KCC,
"C0020A-15R-4, 0.0 cm",,,,1922.215,1922.215,1922.215,1922.215,"C0020A-15R-4, 142.0 cm",,,,1923.635,1923.635,1923.635,1923.635,C0020A-15R-4,000000000000475400,1.420,KCC,KCC,
"C0020A-15R-5, 0.0 cm",,,,1923.635,1923.635,1923.635,1923.635,"C0020A-15R-5, 42.0 cm",,,,1924.055,1924.055,1924.055,1924.055,C0020A-15R-5,000000000000475500,0.420,KCC,KCC,"2012-09-08T16:39:26Z 2012-09-08T16:40:02Z--2012-09-08T16:40:02Z Moriya, S. Other All to IW & MBIO"
"C0020A-15R-6, 0.0 cm",,,,1924.055,1924.055,1924.055,1924.055,"C0020A-15R-6, 141.0 cm",,,,1925.465,1925.465,1925.465,1925.465,C0020A-15R-6,000000000000475600,1.410,KCC,KCC,
"C0020A-15R-7, 0.0 cm",,,,1925.465,1925.465,1925.465,1925.465,"C0020A-15R-7, 41.0 cm",,,,1925.875,1925.875,1925.875,1925.875,C0020A-15R-7,000000000000475700,0.410,KCC,KCC,
"C0020A-15R-8, 0.0 cm",,,,1925.875,1925.875,1925.875,1925.875,"C0020A-15R-8, 76.0 cm",,,,1926.635,1926.635,1926.635,1926.635,C0020A-15R-8,000000000000475800,0.760,KCC,KCC,
"C0020A-15R-CC, 0.0 cm",,,,1926.635,1926.635,1926.635,1926.635,"C0020A-15R-CC, 21.0 cm",,,,1926.845,1926.845,1926.845,1926.845,C0020A-15R-CC,000000000000475900,0.210,KCC,KCC,
"C0020A-16R-1, 0.0 cm",,,,1928.500,1928.500,1928.500,1928.500,"C0020A-16R-1, 101.0 cm",,,,1929.510,1929.510,1929.510,1929.510,C0020A-16R-1,000000000000476000,1.010,KCC,KCC,
"C0020A-16R-2, 0.0 cm",,,,1929.510,1929.510,1929.510,1929.510,"C0020A-16R-2, 77.0 cm",,,,1930.280,1930.280,1930.280,1930.280,C0020A-16R-2,000000000000476100,0.770,KCC,KCC,"2012-09-08T16:41:05Z 2012-09-08T16:41:41Z--2012-09-08T16:41:41Z Moriya, S. Other All to IW & MBIO"
"C0020A-16R-3, 0.0 cm",,,,1930.280,1930.280,1930.280,1930.280,"C0020A-16R-3, 101.0 cm",,,,1931.290,1931.290,1931.290,1931.290,C0020A-16R-3,000000000000476200,1.010,KCC,KCC,
"C0020A-16R-4, 0.0 cm",,,,1931.290,1931.290,1931.290,1931.290,"C0020A-16R-4, 102.0 cm",,,,1932.310,1932.310,1932.310,1932.310,C0020A-16R-4,000000000000476300,1.020,KCC,KCC,
"C0020A-16R-5, 0.0 cm",,,,1932.310,1932.310,1932.310,1932.310,"C0020A-16R-5, 109.0 cm",,,,1933.400,1933.400,1933.400,1933.400,C0020A-16R-5,000000000000476400,1.090,KCC,KCC,
"C0020A-16R-CC, 0.0 cm",,,,1933.400,1933.400,1933.400,1933.400,"C0020A-16R-CC, 5.5 cm",,,,1933.455,1933.455,1933.455,1933.455,C0020A-16R-CC,000000000000476500,0.055,KCC,KCC,
"C0020A-17R-1, 0.0 cm",,,,1936.000,1936.000,1936.000,1936.000,"C0020A-17R-1, 141.0 cm",,,,1937.410,1937.410,1937.410,1937.410,C0020A-17R-1,000000000000476600,1.410,KCC,KCC,
"C0020A-17R-2, 0.0 cm",,,,1937.410,1937.410,1937.410,1937.410,"C0020A-17R-2, 53.0 cm",,,,1937.940,1937.940,1937.940,1937.940,C0020A-17R-2,000000000000476700,0.530,KCC,KCC,
"C0020A-17R-3, 0.0 cm",,,,1937.940,1937.940,1937.940,1937.940,"C0020A-17R-3, 76.0 cm",,,,1938.700,1938.700,1938.700,1938.700,C0020A-17R-3,000000000000476800,0.760,KCC,KCC,
"C0020A-17R-4, 0.0 cm",,,,1938.700,1938.700,1938.700,1938.700,"C0020A-17R-4, 141.0 cm",,,,1940.110,1940.110,1940.110,1940.110,C0020A-17R-4,000000000000476900,1.410,KCC,KCC,
"C0020A-17R-5, 0.0 cm",,,,1940.110,1940.110,1940.110,1940.110,"C0020A-17R-5, 76.0 cm",,,,1940.870,1940.870,1940.870,1940.870,C0020A-17R-5,000000000000477000,0.760,KCC,KCC,
"C0020A-17R-6, 0.0 cm",,,,1940.870,1940.870,1940.870,1940.870,"C0020A-17R-6, 66.0 cm",,,,1941.530,1941.530,1941.530,1941.530,C0020A-17R-6,000000000000477100,0.660,KCC,KCC,
"C0020A-17R-7, 0.0 cm",,,,1941.530,1941.530,1941.530,1941.530,"C0020A-17R-7, 140.5 cm",,,,1942.935,1942.935,1942.935,1942.935,C0020A-17R-7,000000000000477200,1.405,KCC,KCC,
"C0020A-17R-8, 0.0 cm",,,,1942.935,1942.935,1942.935,1942.935,"C0020A-17R-8, 120.5 cm",,,,1944.140,1944.140,1944.140,1944.140,C0020A-17R-8,000000000000477300,1.205,KCC,KCC,
"C0020A-17R-9, 0.0 cm",,,,1944.140,1944.140,1944.140,1944.140,"C0020A-17R-9, 51.5 cm",,,,1944.655,1944.655,1944.655,1944.655,C0020A-17R-9,000000000000477400,0.515,KCC,KCC,
"C0020A-17R-10, 0.0 cm",,,,1944.655,1944.655,1944.655,1944.655,"C0020A-17R-10, 67.0 cm",,,,1945.325,1945.325,1945.325,1945.325,C0020A-17R-10,000000000000477500,0.670,KCC,KCC,
"C0020A-17R-CC, 0.0 cm",,,,1945.325,1945.325,1945.325,1945.325,"C0020A-17R-CC, 5.5 cm",,,,1945.380,1945.380,1945.380,1945.380,C0020A-17R-CC,000000000000477600,0.055,KCC,KCC,
"C0020A-18R-1, 0.0 cm",,,,1945.500,1945.500,1945.500,1945.500,"C0020A-18R-1, 115.0 cm",,,,1946.650,1946.650,1946.650,1946.650,C0020A-18R-1,000000000000477700,1.150,KCC,KCC,"2012-09-08T16:42:45Z 2012-09-08T16:43:15Z--2012-09-08T16:43:15Z Moriya, S. Other All to WRC samples"
"C0020A-18R-2, 0.0 cm",,,,1946.650,1946.650,1946.650,1946.650,"C0020A-18R-2, 105.0 cm",,,,1947.700,1947.700,1947.700,1947.700,C0020A-18R-2,000000000000477800,1.050,KCC,KCC,
"C0020A-19R-1, 0.0 cm",,,,1950.000,1950.000,1950.000,1950.000,"C0020A-19R-1, 141.0 cm",,,,1951.301,1951.410,1951.301,1951.410,C0020A-19R-1,000000000000477900,1.410,KCC,KCC,
"C0020A-19R-2, 0.0 cm",,,,1951.301,1951.410,1951.301,1951.410,"C0020A-19R-2, 76.0 cm",,,,1952.003,1952.170,1952.003,1952.170,C0020A-19R-2,000000000000478000,0.760,KCC,KCC,
"C0020A-19R-3, 0.0 cm",,,,1952.003,1952.170,1952.003,1952.170,"C0020A-19R-3, 141.0 cm",,,,1953.304,1953.580,1953.304,1953.580,C0020A-19R-3,000000000000478100,1.410,KCC,KCC,
"C0020A-19R-4, 0.0 cm",,,,1953.304,1953.580,1953.304,1953.580,"C0020A-19R-4, 90.0 cm",,,,1954.134,1954.480,1954.134,1954.480,C0020A-19R-4,000000000000478200,0.900,KCC,KCC,
"C0020A-19R-5, 0.0 cm",,,,1954.134,1954.480,1954.134,1954.480,"C0020A-19R-5, 118.0 cm",,,,1955.223,1955.660,1955.223,1955.660,C0020A-19R-5,000000000000478300,1.180,KCC,KCC,
"C0020A-19R-6, 0.0 cm",,,,1955.223,1955.660,1955.223,1955.660,"C0020A-19R-6, 143.0 cm",,,,1956.542,1957.090,1956.542,1957.090,C0020A-19R-6,000000000000478400,1.430,KCC,KCC,
"C0020A-19R-7, 0.0 cm",,,,1956.542,1957.090,1956.542,1957.090,"C0020A-19R-7, 141.0 cm",,,,1957.844,1958.500,1957.844,1958.500,C0020A-19R-7,000000000000478500,1.410,KCC,KCC,
"C0020A-19R-8, 0.0 cm",,,,1957.844,1958.500,1957.844,1958.500,"C0020A-19R-8, 77.0 cm",,,,1958.554,1959.270,1958.554,1959.270,C0020A-19R-8,000000000000478600,0.770,KCC,KCC,
"C0020A-19R-9, 0.0 cm",,,,1958.554,1959.270,1958.554,1959.270,"C0020A-19R-9, 77.0 cm",,,,1959.265,1960.040,1959.265,1960.040,C0020A-19R-9,000000000000478700,0.770,KCC,KCC,
"C0020A-19R-CC, 0.0 cm",,,,1959.265,1960.040,1959.265,1960.040,"C0020A-19R-CC, 25.5 cm",,,,1959.500,1960.295,1959.500,1960.295,C0020A-19R-CC,000000000000478800,0.255,KCC,KCC,