z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.08-01:00,1.68,233.46,1.55,230.62,1.40,239.63,1.40,250.86,1.25,252.84,.99,254.97,.83,273.38,.81,279.62,.81,284.20,.94,289.13,.99,299.27,.49,308.30,.23,276.97,.42,204.38,.63,208.94,.21,201.79
2018.11.08-02:00,1.66,234.36,1.54,230.76,1.44,235.84,1.30,247.63,1.26,248.73,1.02,249.10,.78,266.03,.78,274.10,.82,280.02,.93,285.89,.95,297.34,.46,302.50,.26,264.75,.46,213.42,.67,217.15,.19,205.91
2018.11.08-03:00,1.65,233.40,1.56,229.65,1.49,233.89,1.22,243.56,1.27,245.43,1.08,245.15,.77,256.81,.78,268.87,.84,277.57,.94,283.90,.92,295.09,.43,293.57,.28,252.64,.50,219.57,.70,222.98,.19,206.70
2018.11.08-04:00,1.66,234.28,1.58,230.44,1.55,233.75,1.19,238.86,1.31,243.50,1.16,243.86,.82,246.58,.80,263.26,.84,275.47,.93,282.82,.88,293.14,.41,285.38,.30,242.17,.52,223.17,.70,226.29,.18,204.21
2018.11.08-05:00,1.64,235.85,1.56,231.98,1.58,234.66,1.20,234.38,1.34,243.36,1.21,245.35,.93,240.33,.84,258.44,.84,272.80,.90,281.55,.83,291.31,.39,278.75,.30,233.67,.51,224.88,.67,227.18,.18,199.62
2018.11.08-06:00,1.66,233.95,1.57,231.12,1.56,236.76,1.20,232.48,1.30,245.66,1.18,249.62,.99,241.00,.87,257.25,.83,270.85,.85,279.76,.78,289.02,.39,272.93,.29,225.10,.48,224.27,.62,225.09,.18,194.17
2018.11.08-07:00,1.77,230.06,1.63,229.02,1.49,240.06,1.18,233.35,1.20,249.58,1.09,255.66,.98,246.50,.86,259.58,.82,270.68,.80,277.65,.73,286.20,.43,269.48,.30,216.83,.45,221.57,.59,220.31,.19,189.18
2018.11.08-08:00,1.90,228.63,1.70,228.47,1.39,243.29,1.17,235.58,1.06,253.10,.95,262.14,.90,253.48,.82,263.30,.79,271.73,.77,275.57,.69,283.35,.47,269.32,.31,211.27,.43,217.69,.57,214.18,.20,186.09
2018.11.08-09:00,1.96,229.49,1.73,228.90,1.27,245.14,1.17,239.36,.93,255.21,.81,268.27,.82,259.53,.77,266.90,.76,272.87,.75,273.59,.66,280.56,.51,270.60,.33,208.81,.41,213.19,.57,208.10,.22,184.88
2018.11.08-10:00,1.95,232.71,1.72,230.35,1.17,244.67,1.15,243.64,.84,254.72,.67,271.10,.75,263.21,.72,269.31,.72,273.41,.74,271.86,.65,277.53,.52,270.90,.36,210.77,.42,210.70,.59,204.73,.23,185.50
2018.11.08-11:00,1.82,239.21,1.60,233.82,1.13,242.41,1.10,245.22,.82,249.89,.57,263.89,.70,263.61,.66,269.60,.67,273.13,.73,270.73,.65,274.82,.53,269.63,.40,216.68,.46,212.28,.66,205.76,.25,188.95
2018.11.08-12:00,1.77,238.93,1.57,230.91,1.18,233.03,1.13,236.82,.88,236.80,.58,245.80,.65,258.54,.64,266.84,.64,272.66,.71,272.04,.64,275.66,.53,270.74,.43,226.49,.52,218.26,.74,210.83,.27,194.75
2018.11.08-13:00,1.77,235.95,1.63,226.45,1.30,223.59,1.25,228.38,1.02,225.82,.66,230.62,.64,249.84,.65,261.80,.63,269.63,.70,272.46,.62,276.60,.53,272.49,.44,237.57,.59,224.58,.84,217.12,.28,200.95
2018.11.08-14:00,1.80,236.92,1.72,226.78,1.47,220.38,1.39,224.64,1.18,220.62,.80,220.40,.69,240.08,.69,253.78,.63,261.95,.68,268.78,.60,274.41,.52,272.74,.45,248.20,.65,230.40,.92,223.43,.28,206.24
2018.11.08-15:00,1.78,238.27,1.76,227.98,1.60,220.99,1.48,224.47,1.32,220.47,.99,218.19,.77,234.49,.74,246.55,.68,253.42,.67,262.12,.58,269.16,.51,270.28,.44,256.01,.67,233.95,.97,227.93,.27,208.07
2018.11.08-16:00,1.58,235.83,1.69,226.66,1.67,223.15,1.52,226.55,1.41,224.23,1.17,224.00,.85,234.47,.80,243.69,.75,248.94,.69,255.88,.58,262.69,.49,265.57,.40,258.03,.66,232.79,.96,228.57,.26,203.64
2018.11.08-17:00,1.36,229.65,1.57,223.16,1.70,224.66,1.58,229.46,1.49,228.78,1.30,232.42,.92,236.86,.86,243.46,.81,247.84,.72,251.36,.57,256.61,.46,260.58,.32,255.34,.61,227.81,.90,225.95,.25,194.94
2018.11.08-18:00,1.26,224.82,1.49,221.15,1.72,225.75,1.61,231.69,1.53,231.85,1.30,237.99,.96,238.18,.89,242.75,.82,247.03,.74,247.55,.56,250.78,.40,255.23,.23,248.66,.55,221.25,.82,221.99,.25,187.48
2018.11.08-19:00,1.29,224.11,1.49,221.46,1.69,227.49,1.57,232.59,1.48,233.74,1.20,240.15,.93,237.95,.87,241.54,.78,245.91,.73,244.91,.52,245.46,.35,249.50,.14,231.03,.50,214.12,.77,217.56,.26,184.76
2018.11.08-20:00,1.39,225.18,1.55,222.45,1.61,230.20,1.43,233.59,1.32,236.12,1.03,241.79,.85,237.92,.81,241.48,.70,245.88,.68,244.32,.47,242.03,.32,245.01,.12,192.87,.51,207.07,.78,212.67,.28,185.03
2018.11.08-21:00,1.56,225.89,1.66,223.17,1.50,232.36,1.26,234.15,1.11,238.07,.84,243.48,.73,237.75,.73,242.91,.61,247.34,.61,245.31,.42,241.65,.28,244.12,.16,169.62,.56,203.19,.84,209.77,.31,186.61
2018.11.08-22:00,1.72,226.00,1.73,223.52,1.40,231.38,1.14,232.51,.93,237.00,.66,243.01,.60,235.30,.63,245.00,.52,249.51,.54,246.65,.38,243.36,.24,247.13,.18,164.93,.61,204.51,.93,210.81,.33,189.76
2018.11.08-23:00,1.68,226.90,1.65,223.55,1.34,228.69,1.08,230.87,.79,233.23,.52,238.86,.52,230.42,.54,246.81,.45,251.18,.49,246.71,.36,243.91,.22,249.22,.20,169.02,.68,208.55,1.03,214.34,.34,193.25
2018.11.08-24:00,1.53,226.40,1.49,221.17,1.31,225.24,1.09,227.66,.80,226.20,.53,228.46,.56,224.81,.49,246.73,.42,249.62,.48,245.29,.35,242.43,.20,249.95,.22,175.59,.73,213.83,1.12,218.75,.34,196.67
2018.11.09-01:00,1.55,224.10,1.48,217.40,1.37,220.13,1.21,221.98,.93,218.73,.67,219.20,.68,221.25,.46,243.37,.42,243.21,.47,242.24,.33,239.51,.17,251.14,.22,184.88,.75,221.11,1.16,224.06,.33,201.01
2018.11.09-02:00,1.54,224.40,1.47,215.91,1.46,216.65,1.36,218.32,1.11,214.91,.86,215.72,.81,219.64,.47,234.30,.46,233.74,.47,234.79,.33,231.85,.14,240.89,.24,196.93,.77,229.02,1.16,229.28,.31,206.00
2018.11.09-03:00,1.48,224.59,1.44,214.97,1.53,214.48,1.49,216.48,1.29,214.32,1.05,215.79,.96,219.96,.55,224.89,.56,226.16,.52,225.64,.38,222.18,.15,218.66,.26,206.12,.72,236.78,1.09,234.39,.28,209.77
2018.11.09-04:00,1.48,225.10,1.48,215.74,1.62,214.98,1.56,216.86,1.39,216.63,1.16,218.21,1.05,222.17,.66,220.43,.67,222.54,.61,218.80,.46,214.30,.21,199.91,.26,207.56,.62,242.65,.97,238.17,.24,209.68
2018.11.09-05:00,1.49,226.16,1.56,217.95,1.70,217.66,1.59,219.31,1.40,220.45,1.19,221.54,1.03,224.62,.73,219.60,.74,221.87,.68,214.61,.55,208.84,.30,189.13,.27,201.75,.51,243.94,.86,238.50,.22,204.40
2018.11.09-06:00,1.46,227.48,1.58,219.47,1.72,220.38,1.57,222.67,1.35,223.45,1.19,224.83,.99,226.38,.77,221.15,.75,223.25,.71,212.40,.61,205.32,.38,183.12,.30,192.10,.41,237.60,.78,234.11,.23,195.45
2018.11.09-07:00,1.41,226.79,1.58,219.05,1.68,222.24,1.46,224.97,1.25,223.86,1.14,227.97,.92,227.16,.75,223.86,.70,225.76,.70,211.46,.64,203.57,.46,181.09,.35,183.43,.36,223.12,.73,226.03,.24,186.39
2018.11.09-08:00,1.38,224.48,1.62,218.26,1.61,223.48,1.32,224.79,1.13,222.20,1.03,230.92,.82,226.78,.68,225.84,.61,227.58,.66,210.28,.65,202.58,.52,181.56,.41,178.83,.35,207.03,.72,217.46,.27,180.48
2018.11.09-09:00,1.41,221.80,1.66,217.48,1.50,223.10,1.20,223.25,1.01,219.48,.87,232.55,.72,225.67,.60,225.72,.51,227.97,.61,208.35,.64,201.84,.55,183.50,.48,178.09,.38,196.22,.73,211.15,.29,177.41
2018.11.09-10:00,1.40,218.33,1.66,215.51,1.38,220.10,1.08,222.46,.91,215.36,.71,230.24,.64,224.93,.54,223.61,.43,227.54,.56,206.74,.60,201.90,.56,187.04,.52,181.01,.43,192.25,.77,208.05,.30,176.76
2018.11.09-11:00,1.27,217.41,1.61,215.86,1.27,218.76,.94,223.26,.85,212.02,.61,222.72,.59,224.62,.53,221.61,.39,224.80,.53,205.12,.57,201.46,.57,190.12,.56,185.35,.51,191.98,.84,206.19,.31,177.87
2018.11.09-12:00,1.18,215.52,1.60,216.84,1.23,216.08,.90,219.45,.95,210.20,.65,215.85,.60,222.07,.54,220.28,.38,218.27,.53,202.91,.54,199.64,.56,191.26,.57,189.97,.59,194.13,.90,205.24,.32,178.41
2018.11.09-13:00,1.34,207.52,1.72,212.89,1.34,208.99,1.04,212.20,1.16,209.29,.71,210.53,.67,217.32,.55,217.11,.40,208.93,.55,200.56,.50,197.02,.53,192.31,.54,196.60,.64,198.78,.94,205.88,.31,178.54
2018.11.09-14:00,1.48,205.66,1.84,212.41,1.51,206.51,1.23,209.46,1.32,210.41,.82,206.04,.77,211.96,.61,211.25,.48,199.94,.60,198.14,.50,193.09,.52,192.48,.53,203.18,.67,203.38,.95,206.40,.30,179.32
2018.11.09-15:00,1.52,208.45,1.88,216.23,1.67,207.57,1.43,209.03,1.45,210.51,.99,203.82,.90,206.80,.73,205.30,.62,194.53,.69,196.40,.56,189.30,.53,191.75,.50,208.40,.66,207.17,.91,206.37,.29,180.06
2018.11.09-16:00,1.52,210.50,1.84,219.82,1.74,210.43,1.58,210.68,1.57,210.73,1.15,205.08,1.03,203.61,.86,201.61,.77,192.55,.79,195.29,.63,186.74,.56,190.80,.45,211.34,.62,208.88,.85,205.27,.27,179.48
2018.11.09-17:00,1.56,212.32,1.77,221.89,1.73,215.04,1.60,214.02,1.63,213.15,1.25,208.76,1.15,202.16,.98,199.83,.90,192.20,.86,193.81,.71,184.99,.59,189.25,.38,209.58,.59,207.36,.79,202.43,.25,176.48
2018.11.09-18:00,1.65,214.40,1.71,222.41,1.66,220.75,1.54,218.80,1.59,217.91,1.24,213.14,1.22,202.12,1.07,199.23,1.00,192.42,.91,191.57,.78,183.46,.60,186.37,.33,200.67,.58,203.24,.76,198.18,.24,171.69
2018.11.09-19:00,1.74,215.45,1.67,221.89,1.55,225.67,1.44,223.25,1.47,223.39,1.13,216.59,1.20,203.46,1.06,199.32,1.01,192.97,.91,188.96,.81,181.97,.62,182.76,.34,188.24,.59,198.44,.78,193.97,.25,167.26
2018.11.09-20:00,1.86,216.59,1.68,221.91,1.45,228.15,1.37,225.67,1.34,227.40,.98,219.14,1.10,206.57,.98,200.40,.96,194.19,.88,186.38,.82,179.88,.64,179.07,.39,178.01,.60,193.44,.81,190.49,.27,164.66
2018.11.09-21:00,1.93,218.25,1.71,222.66,1.39,227.71,1.32,226.03,1.19,228.17,.84,220.58,.98,211.52,.86,202.97,.86,196.99,.81,184.30,.80,176.98,.65,175.60,.46,172.13,.62,188.48,.85,187.98,.29,163.74
2018.11.09-22:00,1.93,219.40,1.71,222.53,1.33,225.40,1.24,225.31,1.01,225.50,.70,218.97,.84,217.44,.74,206.06,.75,201.46,.73,183.53,.77,174.86,.64,173.25,.53,172.33,.66,185.94,.90,187.55,.31,164.84
2018.11.09-23:00,1.89,219.52,1.70,220.32,1.25,221.29,1.13,223.35,.86,219.25,.61,212.15,.72,222.32,.63,208.10,.66,206.51,.65,184.96,.74,175.25,.63,172.99,.58,176.81,.69,186.52,.93,188.69,.32,167.32
2018.11.09-24:00,1.82,219.11,1.69,217.12,1.22,215.53,1.06,220.07,.80,211.08,.64,204.27,.63,222.73,.59,208.05,.60,210.18,.61,188.47,.71,177.99,.61,174.94,.58,182.56,.69,189.41,.93,190.70,.31,169.89
2018.11.10-01:00,1.65,221.01,1.60,217.43,1.22,212.81,1.01,218.33,.82,207.35,.77,203.12,.62,217.71,.61,206.68,.60,211.04,.62,192.92,.70,181.86,.60,178.06,.57,187.81,.70,193.47,.93,193.17,.29,171.91
2018.11.10-02:00,1.63,218.09,1.65,214.07,1.40,210.78,1.07,215.54,.94,204.28,.95,204.97,.68,211.77,.68,205.90,.63,209.93,.64,197.29,.68,186.09,.58,181.55,.53,192.30,.67,198.37,.89,196.03,.27,172.25
2018.11.10-03:00,1.76,213.32,1.81,211.03,1.61,212.38,1.13,211.69,1.09,202.81,1.10,207.25,.77,208.03,.76,206.22,.67,208.22,.66,201.08,.67,190.50,.56,185.01,.48,196.13,.64,203.33,.83,198.90,.24,171.44
2018.11.10-04:00,1.86,212.71,1.91,212.71,1.74,216.53,1.22,208.51,1.22,203.29,1.19,208.13,.87,204.01,.83,205.53,.72,205.28,.70,202.99,.69,194.04,.57,188.54,.47,200.10,.63,208.64,.78,202.17,.22,171.70
2018.11.10-05:00,1.93,213.05,1.90,215.51,1.77,221.86,1.36,208.04,1.33,205.15,1.24,207.41,.97,200.69,.88,204.17,.78,202.43,.73,203.10,.71,195.98,.60,191.03,.47,202.97,.62,213.11,.72,205.32,.21,172.99
2018.11.10-06:00,2.09,214.75,1.85,218.46,1.65,226.02,1.45,210.06,1.35,207.84,1.25,206.55,1.05,199.54,.92,203.47,.84,201.44,.77,202.55,.74,196.71,.64,192.14,.47,202.03,.60,214.55,.66,206.33,.20,172.85
2018.11.10-07:00,2.26,217.21,1.83,220.77,1.52,225.93,1.45,213.07,1.32,210.46,1.23,206.45,1.10,201.06,.91,203.99,.85,202.23,.77,201.88,.75,196.85,.67,192.35,.49,197.12,.59,212.19,.61,203.68,.20,170.01
2018.11.10-08:00,2.35,219.17,1.86,221.78,1.44,222.73,1.39,215.13,1.26,212.19,1.16,207.02,1.09,205.80,.85,206.25,.80,204.82,.74,202.11,.73,197.13,.69,192.78,.53,190.11,.58,205.87,.59,196.66,.22,164.18
2018.11.10-09:00,2.33,221.13,1.88,222.09,1.39,219.27,1.33,215.35,1.21,211.51,1.10,206.85,1.03,212.24,.76,209.17,.71,208.72,.70,204.14,.70,198.06,.70,194.61,.59,184.60,.57,197.38,.59,187.84,.24,159.18
2018.11.10-10:00,2.26,221.77,1.88,221.02,1.40,215.24,1.30,214.23,1.19,208.58,1.06,205.58,.93,217.29,.65,210.44,.60,212.16,.64,207.81,.65,199.22,.67,198.03,.65,183.13,.59,190.60,.62,181.86,.26,158.57
2018.11.10-11:00,2.18,220.39,1.90,218.86,1.47,211.62,1.29,212.28,1.21,205.46,1.07,204.49,.81,218.30,.56,208.01,.51,212.77,.57,212.05,.59,199.74,.62,201.98,.68,184.84,.62,187.78,.65,180.40,.28,161.33
2018.11.10-12:00,2.13,220.05,1.89,219.40,1.54,211.55,1.26,211.11,1.27,205.46,1.12,205.78,.75,214.91,.53,202.00,.45,208.35,.52,214.65,.54,198.66,.57,205.03,.70,188.05,.65,187.86,.69,181.99,.28,165.65
2018.11.10-13:00,2.11,215.79,1.88,215.72,1.62,209.92,1.25,207.57,1.34,207.13,1.16,207.55,.75,209.61,.55,195.94,.44,201.43,.47,214.93,.53,198.48,.53,208.16,.69,193.14,.67,190.72,.70,185.97,.28,170.42
2018.11.10-14:00,2.24,211.48,2.02,210.59,1.74,207.61,1.35,203.92,1.42,209.40,1.20,207.75,.78,202.73,.61,191.56,.48,194.97,.45,211.71,.54,199.82,.51,210.97,.67,198.89,.66,194.12,.66,189.71,.25,172.91
2018.11.10-15:00,2.33,211.77,2.13,209.55,1.81,207.57,1.48,203.16,1.47,211.08,1.26,206.38,.88,194.77,.68,188.84,.56,191.41,.48,205.95,.58,202.11,.52,212.85,.66,204.63,.62,197.79,.59,192.96,.22,173.83
2018.11.10-16:00,2.32,213.83,2.14,211.00,1.83,208.96,1.65,205.16,1.54,211.28,1.33,204.50,1.06,190.91,.79,187.77,.68,190.22,.55,199.67,.60,202.21,.53,212.76,.63,209.43,.56,202.13,.51,197.03,.19,176.49
2018.11.10-17:00,2.22,215.16,2.07,212.62,1.84,210.43,1.77,208.54,1.61,210.32,1.41,202.71,1.28,192.48,.91,187.59,.81,190.06,.64,194.17,.60,198.15,.52,209.57,.57,211.98,.50,206.23,.43,201.85,.15,181.19
2018.11.10-18:00,2.16,215.81,2.02,213.79,1.84,212.23,1.80,212.42,1.63,209.79,1.44,201.42,1.42,197.01,1.00,187.63,.89,190.60,.71,190.11,.60,192.03,.50,203.55,.52,210.31,.46,205.67,.38,202.14,.12,184.31
2018.11.10-19:00,2.16,215.65,2.00,213.84,1.77,213.95,1.74,216.35,1.58,210.71,1.41,200.76,1.39,201.89,1.02,187.74,.89,191.29,.74,187.74,.61,187.28,.49,195.94,.48,203.88,.44,198.48,.36,193.68,.12,181.83
2018.11.10-20:00,2.17,215.00,1.97,213.06,1.68,214.45,1.64,220.00,1.49,212.50,1.37,201.76,1.25,205.51,1.02,188.65,.86,191.32,.75,186.76,.61,183.74,.47,186.62,.46,194.30,.44,187.91,.38,180.39,.13,175.16
2018.11.10-21:00,2.10,214.50,1.91,212.58,1.59,213.15,1.49,221.39,1.38,213.72,1.33,203.41,1.11,206.36,1.02,190.49,.81,190.56,.72,186.40,.60,180.35,.46,176.21,.45,184.14,.46,178.14,.42,169.33,.14,169.37
2018.11.10-22:00,1.98,214.27,1.83,213.34,1.55,211.64,1.35,219.38,1.29,213.73,1.26,204.07,.99,203.61,1.00,192.48,.76,188.49,.66,184.98,.57,176.46,.46,166.23,.45,176.38,.48,171.93,.46,163.58,.16,166.45
2018.11.10-23:00,1.80,215.33,1.68,215.85,1.51,212.44,1.24,215.37,1.20,213.78,1.19,204.08,.92,198.95,.95,193.85,.75,185.18,.61,182.17,.54,173.25,.47,158.83,.46,172.94,.49,170.48,.48,163.32,.17,167.55
2018.11.10-24:00,1.71,215.08,1.60,215.91,1.50,213.19,1.22,209.67,1.14,211.82,1.13,203.07,.90,193.50,.89,193.90,.75,182.08,.58,178.85,.52,171.67,.48,155.63,.47,174.06,.49,173.95,.49,167.95,.17,173.27
2018.11.11-01:00,1.87,210.10,1.72,210.99,1.55,210.58,1.27,203.97,1.12,206.37,1.09,200.54,.93,189.28,.82,192.88,.78,180.99,.56,176.65,.49,171.48,.47,155.83,.45,177.75,.47,179.60,.46,174.36,.16,179.96
2018.11.11-02:00,2.08,205.14,1.83,205.63,1.59,207.11,1.33,199.55,1.16,199.74,1.08,197.73,1.01,188.08,.80,191.31,.84,183.28,.57,176.97,.47,172.81,.45,159.81,.42,184.31,.43,186.55,.41,182.28,.13,187.72
2018.11.11-03:00,2.20,203.17,1.89,203.40,1.65,206.31,1.43,198.18,1.28,195.29,1.13,195.13,1.13,189.43,.88,189.22,.93,186.75,.63,177.24,.47,173.09,.43,165.38,.40,192.22,.37,195.28,.32,194.19,.07,206.16
2018.11.11-04:00,2.29,202.75,1.95,203.39,1.76,208.11,1.57,199.88,1.46,194.19,1.23,193.84,1.26,192.33,1.01,188.49,1.00,189.39,.72,177.30,.49,172.54,.42,170.84,.37,198.71,.29,207.45,.19,220.00,.05,297.50
2018.11.11-05:00,2.38,204.21,1.98,205.14,1.84,211.42,1.71,203.63,1.62,195.84,1.36,194.78,1.36,195.97,1.14,189.54,1.03,190.90,.82,178.77,.55,173.11,.43,173.80,.35,198.90,.18,220.68,.11,289.86,.12,337.18
2018.11.11-06:00,2.39,206.84,1.98,207.23,1.83,214.25,1.80,207.25,1.69,198.32,1.48,197.10,1.41,199.20,1.21,191.10,1.05,191.89,.91,181.84,.62,175.09,.47,174.57,.34,191.87,.07,219.35,.17,350.15,.16,349.87
2018.11.11-07:00,2.31,209.32,1.93,208.62,1.75,216.02,1.80,209.86,1.67,200.59,1.56,200.24,1.40,201.42,1.23,192.45,1.04,192.64,.96,185.75,.67,177.16,.52,174.45,.36,181.94,.07,138.12,.21,20.53,.17,2.76
2018.11.11-08:00,2.19,210.91,1.85,208.96,1.63,216.60,1.73,212.22,1.58,202.06,1.56,204.25,1.32,202.06,1.22,193.99,1.03,192.83,.96,189.77,.70,178.68,.56,174.79,.40,174.08,.17,130.10,.22,47.40,.15,18.45
2018.11.11-09:00,2.09,211.10,1.80,207.65,1.54,214.53,1.63,213.94,1.52,201.96,1.48,208.12,1.22,200.58,1.19,196.05,1.01,192.95,.92,192.94,.72,179.63,.59,175.72,.45,169.48,.26,134.74,.24,71.81,.13,34.75
2018.11.11-10:00,2.07,210.11,1.85,205.68,1.56,210.71,1.54,213.85,1.55,201.39,1.36,210.00,1.15,198.29,1.15,198.08,.99,193.85,.86,194.48,.71,179.81,.60,176.17,.48,166.23,.34,137.33,.26,89.21,.12,48.42
2018.11.11-11:00,2.12,209.93,1.94,205.65,1.62,208.65,1.47,212.06,1.62,202.11,1.24,209.77,1.13,195.77,1.09,199.10,.97,195.04,.80,193.95,.71,179.65,.60,176.74,.50,164.38,.39,139.93,.29,102.37,.11,58.76
2018.11.11-12:00,2.14,210.66,1.98,207.06,1.66,208.02,1.39,208.14,1.63,203.12,1.12,207.19,1.15,192.89,1.04,198.05,.94,195.69,.77,191.89,.71,180.57,.60,179.46,.51,166.15,.42,145.11,.30,115.03,.10,66.62
2018.11.11-13:00,2.13,211.54,1.99,209.00,1.67,207.15,1.36,201.90,1.61,202.54,1.06,201.19,1.21,190.92,1.01,194.45,.91,194.38,.78,189.17,.72,182.47,.61,183.91,.51,171.89,.41,152.97,.28,127.16,.09,69.58
2018.11.11-14:00,2.19,210.67,2.06,209.72,1.72,204.12,1.47,195.04,1.62,199.61,1.11,193.97,1.29,190.58,1.04,189.86,.91,190.63,.82,186.83,.73,184.40,.60,188.56,.48,179.93,.36,162.14,.22,134.21,.08,53.80
2018.11.11-15:00,2.15,211.84,2.07,212.49,1.78,202.47,1.64,192.59,1.67,197.20,1.27,191.55,1.35,192.01,1.12,186.88,.97,187.12,.90,185.82,.75,185.95,.59,191.66,.43,186.18,.28,169.44,.14,126.51,.10,31.85
2018.11.11-16:00,2.04,211.35,2.01,213.44,1.83,200.15,1.82,193.20,1.75,196.12,1.42,193.61,1.38,193.63,1.22,186.61,1.07,186.56,.98,187.21,.77,188.48,.58,193.87,.38,188.92,.19,172.17,.10,81.27,.14,20.38
2018.11.11-17:00,2.00,209.17,1.96,211.96,1.91,198.78,1.96,195.35,1.83,197.64,1.52,198.11,1.39,194.97,1.31,188.65,1.17,188.13,1.06,189.98,.80,191.14,.56,194.60,.34,186.45,.14,163.21,.16,56.79,.17,18.67
2018.11.11-18:00,2.07,206.55,1.98,208.47,2.03,198.85,2.06,197.83,1.90,201.23,1.55,201.70,1.42,195.50,1.36,191.37,1.24,189.58,1.10,192.45,.81,192.60,.54,193.23,.32,179.61,.14,144.20,.21,58.58,.19,22.09
2018.11.11-19:00,2.15,205.62,2.03,205.68,2.17,201.60,2.15,201.45,1.91,205.13,1.54,202.38,1.47,194.60,1.38,193.32,1.28,189.55,1.10,193.48,.80,192.00,.51,189.00,.32,170.06,.17,129.22,.26,66.39,.19,27.22
2018.11.11-20:00,2.22,205.97,2.09,204.33,2.24,204.74,2.17,205.50,1.86,207.18,1.51,200.49,1.53,192.60,1.38,194.19,1.27,188.08,1.08,193.29,.78,190.08,.49,183.08,.34,161.78,.22,122.64,.31,74.22,.19,31.68
2018.11.11-21:00,2.29,207.34,2.16,205.20,2.19,207.02,2.11,209.23,1.79,208.56,1.47,199.92,1.60,191.83,1.36,194.90,1.25,186.86,1.03,192.45,.75,187.61,.49,175.97,.37,154.49,.28,120.26,.35,83.39,.19,37.34
2018.11.11-22:00,2.28,210.10,2.16,208.43,2.09,210.04,1.98,212.94,1.72,211.93,1.43,203.59,1.62,193.62,1.35,196.29,1.22,187.34,.99,191.39,.74,184.87,.51,168.51,.44,148.97,.37,122.04,.42,96.46,.18,48.13
2018.11.11-23:00,2.20,212.63,2.07,210.96,1.97,211.56,1.81,214.13,1.62,214.27,1.37,207.77,1.55,195.81,1.36,197.92,1.19,188.77,.97,190.68,.73,182.96,.56,163.77,.52,147.57,.44,125.52,.49,108.86,.18,61.47
2018.11.11-24:00,2.19,217.00,2.04,215.24,1.96,211.86,1.71,211.69,1.56,212.03,1.33,207.06,1.48,196.04,1.38,198.44,1.17,189.63,.96,189.32,.71,181.32,.59,161.58,.55,148.73,.47,128.10,.52,117.37,.17,72.65
2018.11.12-01:00,2.23,219.83,2.08,218.49,2.00,212.02,1.70,206.75,1.56,205.76,1.33,200.91,1.45,193.66,1.40,197.86,1.16,189.06,.96,186.89,.68,180.06,.59,162.78,.52,153.21,.45,132.20,.51,124.38,.16,81.01
2018.11.12-02:00,2.19,215.38,2.07,214.03,2.01,208.45,1.77,201.54,1.65,199.44,1.40,193.77,1.46,190.71,1.40,197.11,1.15,187.28,.97,185.25,.66,180.59,.58,168.11,.44,162.30,.38,140.31,.46,132.01,.13,87.17
2018.11.12-03:00,2.26,211.43,2.03,210.16,2.06,207.19,1.92,200.66,1.82,197.52,1.57,190.36,1.53,189.31,1.45,195.64,1.19,185.53,1.03,185.10,.68,181.10,.57,173.30,.37,170.57,.31,147.72,.40,136.56,.11,88.17
2018.11.12-04:00,2.33,208.37,2.03,207.05,2.20,207.67,2.07,201.76,2.03,198.81,1.80,191.93,1.65,189.87,1.54,194.12,1.26,185.61,1.13,187.08,.71,181.86,.56,176.51,.29,173.51,.24,148.93,.35,135.04,.11,79.40
2018.11.12-05:00,2.43,206.95,2.09,206.37,2.33,210.50,2.16,203.32,2.19,202.07,1.98,196.20,1.76,190.67,1.65,193.67,1.33,187.90,1.21,189.93,.76,183.46,.58,177.76,.26,169.82,.22,145.27,.35,131.81,.11,75.75
2018.11.12-06:00,2.53,206.50,2.17,206.81,2.42,213.71,2.18,204.60,2.27,205.41,2.06,198.65,1.86,190.79,1.74,194.91,1.37,191.35,1.24,192.09,.79,185.67,.61,179.18,.29,165.62,.25,145.31,.40,133.14,.12,84.79
2018.11.12-07:00,2.61,208.25,2.24,208.89,2.49,215.99,2.20,206.12,2.25,207.65,2.08,198.00,1.96,191.63,1.77,197.44,1.38,194.79,1.21,192.14,.80,186.84,.65,180.70,.35,163.50,.29,148.28,.47,136.81,.13,100.76
2018.11.12-08:00,2.50,213.67,2.18,213.03,2.43,219.20,2.21,208.91,2.12,209.41,2.07,198.53,2.03,194.20,1.77,199.90,1.42,198.33,1.19,190.26,.82,187.00,.70,182.36,.43,165.43,.35,155.28,.56,142.08,.16,117.97
2018.11.12-09:00,2.41,213.33,2.17,210.67,2.35,219.08,2.26,210.42,2.04,209.68,1.99,200.73,2.08,197.78,1.76,202.31,1.43,201.02,1.18,188.61,.82,186.46,.72,183.23,.47,166.29,.38,159.35,.63,142.57,.18,127.04
2018.11.12-10:00,2.40,210.30,2.22,207.46,2.30,217.69,2.35,211.48,2.06,209.75,1.89,203.55,2.08,201.63,1.73,204.82,1.38,201.76,1.16,188.36,.80,185.92,.72,183.38,.47,165.53,.40,160.71,.70,138.34,.21,128.60
2018.11.12-11:00,2.55,208.18,2.32,206.72,2.30,217.23,2.40,212.22,2.15,210.00,1.79,205.68,2.02,205.15,1.67,207.26,1.30,201.68,1.12,189.46,.77,186.14,.70,184.04,.45,165.05,.41,160.69,.80,133.29,.24,126.97
2018.11.12-12:00,2.66,207.96,2.39,207.28,2.27,218.73,2.37,212.81,2.25,210.59,1.68,206.75,1.88,207.71,1.63,210.32,1.25,202.70,1.09,192.81,.77,186.29,.67,186.05,.43,167.79,.43,162.56,.88,132.31,.27,129.61
2018.11.12-13:00,2.58,209.48,2.35,209.14,2.09,220.57,2.27,213.28,2.30,211.12,1.62,206.83,1.69,209.18,1.60,213.57,1.26,205.25,1.05,198.31,.79,185.99,.69,188.71,.44,174.94,.45,169.15,.92,135.93,.28,136.80
2018.11.12-14:00,2.57,207.67,2.36,207.33,1.93,216.07,2.24,210.48,2.32,209.69,1.65,205.30,1.59,209.55,1.55,215.01,1.29,208.12,1.01,203.64,.82,186.96,.68,191.94,.42,185.45,.40,180.88,.83,141.69,.25,144.40
2018.11.12-15:00,2.60,206.57,2.38,205.66,1.90,209.55,2.26,208.02,2.42,209.30,1.73,204.38,1.58,208.59,1.55,215.06,1.36,210.23,1.01,206.71,.86,188.84,.68,195.19,.39,197.26,.33,199.99,.67,150.08,.19,153.40
2018.11.12-16:00,2.65,205.67,2.44,203.95,2.00,203.02,2.30,206.81,2.49,210.17,1.86,204.84,1.63,207.48,1.59,214.58,1.46,211.82,1.07,208.78,.92,191.89,.67,198.91,.35,208.82,.26,226.49,.50,161.67,.13,163.78
2018.11.12-17:00,2.69,206.04,2.51,204.01,2.19,199.37,2.34,206.99,2.52,211.58,2.00,207.28,1.70,207.50,1.66,214.34,1.57,212.90,1.17,210.93,.96,194.83,.67,202.32,.33,217.19,.23,253.55,.35,176.53,.08,176.52
2018.11.12-18:00,2.73,208.27,2.57,205.85,2.38,201.31,2.39,208.59,2.52,213.68,2.08,210.81,1.77,207.87,1.78,214.47,1.67,213.22,1.30,213.38,.99,196.35,.67,204.70,.31,221.61,.22,275.74,.25,197.09,.03,212.50
2018.11.12-19:00,2.79,211.92,2.65,208.53,2.52,207.52,2.42,210.35,2.49,215.82,2.12,214.05,1.84,207.55,1.90,214.73,1.79,213.38,1.46,216.05,.99,196.36,.66,205.32,.30,222.52,.20,292.91,.18,225.87,.03,295.37
2018.11.12-20:00,2.82,214.90,2.70,210.37,2.62,212.03,2.43,210.85,2.44,216.78,2.09,214.91,1.92,207.09,2.00,214.99,1.92,214.06,1.61,217.90,1.01,196.49,.65,205.67,.28,222.74,.17,308.21,.15,262.88,.06,319.10
2018.11.12-21:00,2.84,215.29,2.75,211.66,2.69,213.09,2.48,211.37,2.39,217.48,2.04,214.71,2.00,207.49,2.09,214.90,2.02,214.83,1.69,218.41,1.05,197.95,.61,205.68,.23,220.52,.14,335.92,.15,305.42,.09,335.86
2018.11.12-22:00,2.76,217.18,2.66,216.15,2.69,214.71,2.53,213.20,2.35,218.81,2.02,216.56,2.02,209.33,2.15,214.34,2.08,214.84,1.75,217.89,1.10,200.59,.58,203.91,.17,204.30,.13,19.30,.17,343.12,.10,350.07
2018.11.12-23:00,2.64,216.30,2.48,217.35,2.66,215.87,2.53,214.53,2.36,219.33,2.05,218.18,2.03,212.08,2.18,213.45,2.10,213.58,1.76,216.72,1.12,204.23,.51,202.32,.15,181.27,.17,45.45,.20,6.93,.10,359.68