"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0023A-1F-1, 0.0 cm",,,189.000,189.000,189.000,189.000,"C0023A-1F-CC, 21.0 cm",,,190.500,190.760,190.500,190.760,,,,,,,,,,C0023A-1F,"2016-09-26T01:32:32Z--2016-09-26T01:32:32Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
,C0023A;189.000,,189.000,,,189.000,,C0023A;190.500,,190.500,,,190.500,C0023A-1F,2016-09-19T23:10:00Z,1.76,1.45,0.31,117.33,20.67,"PC 71.4/66.2","Inner barel: 1.5m",,,
"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,"C0023A-2F-CC, 8.5 cm",,,204.200,204.200,204.200,204.200,,,,,,,,,,C0023A-2F,"2016-09-26T01:42:45Z--2016-09-26T01:42:45Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
,C0023A;203.000,,203.000,,,203.000,,C0023A;204.200,,204.200,,,204.200,C0023A-2F,2016-09-21T07:29:00Z,1.19,0.07,1.12,99.17,93.33,"PC 71.4/66.2","Inner barrel: 3 m, shoot from 1 m above the bottom.",,,
"C0023A-3F-1, 0.0 cm",,,205.000,205.000,205.000,205.000,"C0023A-3F-CC, 37.5 cm",,,207.000,208.760,207.000,208.760,,,,,,,,,,C0023A-3F,"2016-09-26T01:43:17Z--2016-09-26T01:43:17Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",5
,C0023A;205.000,,205.000,,,205.000,,C0023A;207.000,,207.000,,,207.000,C0023A-3F,2016-09-21T10:42:00Z,3.75,1.69,2.06,187.50,103.00,"PC 71.4/66.2","Inner barrel; 3m, shoot 1m above from the bottom.",,,
"C0023A-4F-1, 0.0 cm",,,253.000,253.000,253.000,253.000,"C0023A-4F-CC, 40.5 cm",,,255.000,255.615,255.000,255.615,,,,,,,,,,C0023A-4F,"2016-09-26T01:44:00Z--2016-09-26T01:44:00Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",3
,C0023A;253.000,,253.000,,,253.000,,C0023A;255.000,,255.000,,,255.000,C0023A-4F,2016-09-21T17:30:00Z,2.60,1.43,1.17,130.00,58.50,"PC 71.4/66.2","3.0m inner barrel, shoot from 1m above the bottom",,,
"C0023A-5F-1, 0.0 cm",,,255.000,255.000,255.000,255.000,"C0023A-5F-CC, 25.5 cm",,,257.000,258.525,257.000,258.525,,,,,,,,,,C0023A-5F,"2016-09-26T02:02:07Z--2016-09-26T02:02:07Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",4
,C0023A;255.000,,255.000,,,255.000,,C0023A;257.000,,257.000,,,257.000,C0023A-5F,2016-09-22T00:40:00Z,3.51,1.71,1.80,175.50,90.00,"PC 71.4/66.2","3m inner barrel, shoot from 1m above the bottom.",,,
,C0023A;303.000,,303.000,,,303.000,,C0023A;305.000,,305.000,,,305.000,C0023A-6F,2016-09-22T06:50:00Z,1.51,1.14,0.37,75.50,18.50,"PC 71.4/66.2","3.0 m inner barrel, shoot from 1m above the bottom.",,,
"C0023A-6F-1, 0.0 cm",,,303.000,303.000,303.000,303.000,"C0023A-6F-CC, 8.5 cm",,,304.520,304.520,304.520,304.520,,,,,,,,,,C0023A-6F,"2016-09-26T01:59:26Z--2016-09-26T01:59:26Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",3
,C0023A;305.000,,305.000,,,305.000,,C0023A;314.500,,314.500,,,314.500,C0023A-7X,2016-09-22T10:56:00Z,6.60,0.36,6.24,69.47,65.68,"CAB 71.12/66.04",,,,
"C0023A-7X-1, 0.0 cm",,,305.000,305.000,305.000,305.000,"C0023A-7X-CC, 35.0 cm",,,311.615,311.615,311.615,311.615,,,,,,,,,,C0023A-7X,,6
,C0023A;314.500,,314.500,,,314.500,,C0023A;316.500,,316.500,,,316.500,C0023A-8F,2016-09-22T19:12:00Z,0.77,0.68,0.09,38.50,4.50,"PC 71.4/66.2","3m inner barrel, shoot from 1m above the bottom.",,,
"C0023A-8F-1, 0.0 cm",,,314.500,314.500,314.500,314.500,"C0023A-8F-CC, 33.0 cm",,,315.300,315.300,315.300,315.300,,,,,,,,,,C0023A-8F,"2016-09-26T01:59:44Z--2016-09-26T01:59:44Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
"C0023A-9F-1, 0.0 cm",,,316.500,316.500,316.500,316.500,"C0023A-9F-CC, 21.0 cm",,,318.500,320.160,318.500,320.160,,,,,,,,,,C0023A-9F,"2016-09-26T02:00:02Z--2016-09-26T02:00:02Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",4
,C0023A;316.500,,316.500,,,316.500,,C0023A;318.500,,318.500,,,318.500,C0023A-9F,2016-09-22T23:21:00Z,3.64,2.00,1.64,182.00,82.00,"PC 71.4/66.2","3.0 m inner barrel, shoot from 1 m above the bottom
Although actual total length of extraneous material intervals is 3.45 m (0.62 m fill and 2.83 m flow-in), 2.0 m is input due to system restriction. Corrected core recovery should be 0.19 m (9.7 %)",,,
,C0023A;353.000,,353.000,,,353.000,,C0023A;355.000,,355.000,,,355.000,C0023A-10F,2016-09-23T10:23:00Z,1.83,1.40,0.43,91.50,21.50,"PC 71.4/66.2","3.0 m inner barrel, shoot from 1 m above the bottom",,,
"C0023A-10F-1, 0.0 cm",,,353.000,353.000,353.000,353.000,"C0023A-10F-CC, 23.5 cm",,,354.840,354.840,354.840,354.840,,,,,,,,,,C0023A-10F,"2016-09-26T02:00:21Z--2016-09-26T02:00:21Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",3
,C0023A;355.000,,355.000,,,355.000,,C0023A;357.000,,357.000,,,357.000,C0023A-11F,2016-09-23T13:13:00Z,1.21,1.03,0.18,60.50,9.00,"PC 71.4/66.2","3.0m inner barrel, shoot from 1 m above the bottom",,,
"C0023A-11F-1, 0.0 cm",,,355.000,355.000,355.000,355.000,"C0023A-11F-CC, 50.0 cm",,,356.210,356.210,356.210,356.210,,,,,,,,,,C0023A-11F,"2016-09-26T02:00:38Z--2016-09-26T02:00:38Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
,C0023A;357.000,,357.000,,,357.000,,C0023A;359.000,,359.000,,,359.000,C0023A-12F,2016-09-23T16:10:00Z,1.70,1.15,0.55,85.00,27.50,"PC 71.4/66.2","3m inner barrel, shoot from 1m above the bottom",,,
"C0023A-12F-1, 0.0 cm",,,357.000,357.000,357.000,357.000,"C0023A-12F-CC, 30.0 cm",,,358.725,358.725,358.725,358.725,,,,,,,,,,C0023A-12F,"2016-09-26T02:00:58Z--2016-09-26T02:00:58Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
"C0023A-13F-1, 0.0 cm",,,359.000,359.000,359.000,359.000,"C0023A-13F-CC, 30.5 cm",,,361.000,361.505,361.000,361.505,,,,,,,,,,C0023A-13F,"2016-09-26T02:01:26Z--2016-09-26T02:01:26Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",3
,C0023A;359.000,,359.000,,,359.000,,C0023A;361.000,,361.000,,,361.000,C0023A-13F,2016-09-23T18:33:00Z,2.50,1.75,0.75,125.00,37.50,"PC 71.4/66.2","3m inner barrel, shoot from 1m above the bottom. no APCT",,,
,C0023A;403.000,,403.000,,,403.000,,C0023A;407.500,,407.500,,,407.500,C0023A-14X,2016-09-24T04:42:00Z,3.40,0.22,3.18,75.56,70.67,"CAB 71.12/66.04",,,,
"C0023A-14X-1, 0.0 cm",,,403.000,403.000,403.000,403.000,"C0023A-14X-CC, 40.0 cm",,,406.410,406.410,406.410,406.410,,,,,,,,,,C0023A-14X,,4
,C0023A;407.500,,407.500,,,407.500,,C0023A;410.500,,410.500,,,410.500,C0023A-15F,2016-09-24T07:36:00Z,0.63,0.55,0.08,21.00,2.67,"PC 71.4/66.2","3.0 m inner barrel, shoot from 1 m above the bottom. However, a depth gap of 1 m found after changing BHA from HPCS/ESCS to RCB, then the gap compensated. Final advanace changed from 2.0 m to 3.0 m.",,,
"C0023A-15F-1, 0.0 cm",,,407.500,407.500,407.500,407.500,"C0023A-15F-CC, 50.5 cm",,,408.135,408.135,408.135,408.135,,,,,,,,,,C0023A-15F,"2016-09-26T02:01:42Z--2016-09-26T02:01:42Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
"C0023A-16R-1, 0.0 cm",,,410.500,410.500,410.500,410.500,"C0023A-16R-CC, 30.5 cm",,,418.500,419.135,418.500,419.135,,,,,,,,,,C0023A-16R,,8
,C0023A;410.500,,410.500,,,410.500,,C0023A;418.500,,418.500,,,418.500,C0023A-16R,2016-09-26T23:28:00Z,8.58,0.42,8.16,107.25,102.00,"CAB 71.12/66.04",,,,
,C0023A;418.500,,418.500,,,418.500,,C0023A;428.000,,428.000,,,428.000,C0023A-17R,2016-09-27T03:16:00Z,3.29,0.84,2.45,34.63,25.79,"CAB 71.12/66.04",,,,
"C0023A-17R-1, 0.0 cm",,,418.500,418.500,418.500,418.500,"C0023A-17R-CC, 101.5 cm",,,421.795,421.795,421.795,421.795,,,,,,,,,,C0023A-17R,,3
,C0023A;428.000,,428.000,,,428.000,,C0023A;437.500,,437.500,,,437.500,C0023A-18R,2016-09-27T06:06:00Z,8.47,0.22,8.25,89.16,86.84,"CAB 71.12/66.04",,,,
"C0023A-18R-1, 0.0 cm",,,428.000,428.000,428.000,428.000,"C0023A-18R-CC, 30.5 cm",,,436.485,436.485,436.485,436.485,,,,,,,,,,C0023A-18R,,8
,C0023A;437.500,,437.500,,,437.500,,C0023A;447.000,,447.000,,,447.000,C0023A-19R,2016-09-27T09:58:00Z,8.99,0.14,8.85,94.63,93.16,"CAB 71.12/66.04",,,,
"C0023A-19R-1, 0.0 cm",,,437.500,437.500,437.500,437.500,"C0023A-19R-CC, 31.0 cm",,,446.495,446.495,446.495,446.495,,,,,,,,,,C0023A-19R,,8
,C0023A;447.000,,447.000,,,447.000,,C0023A;456.000,,456.000,,,456.000,C0023A-20R,2016-09-27T13:11:00Z,6.32,0.57,5.75,70.22,63.89,"CAB 71.12/66.04",,,,
"C0023A-20R-1, 0.0 cm",,,447.000,447.000,447.000,447.000,"C0023A-20R-CC, 25.0 cm",,,453.335,453.335,453.335,453.335,,,,,,,,,,C0023A-20R,,6
,C0023A;456.000,,456.000,,,456.000,,C0023A;465.500,,465.500,,,465.500,C0023A-21R,2016-09-27T17:23:00Z,6.25,0.43,5.82,65.79,61.26,"CAB 71.12/66.04",,,,
"C0023A-21R-1, 0.0 cm",,,456.000,456.000,456.000,456.000,"C0023A-21R-CC, 21.0 cm",,,462.290,462.290,462.290,462.290,,,,,,,,,,C0023A-21R,,6
,C0023A;465.500,,465.500,,,465.500,,C0023A;475.000,,475.000,,,475.000,C0023A-22R,2016-09-27T20:15:00Z,8.25,0.65,7.60,86.84,80.00,"CAB 71.12/66.04",,,,
"C0023A-22R-1, 0.0 cm",,,465.500,465.500,465.500,465.500,"C0023A-22R-CC, 25.0 cm",,,473.765,473.765,473.765,473.765,,,,,,,,,,C0023A-22R,,9
,C0023A;475.000,,475.000,,,475.000,,C0023A;484.500,,484.500,,,484.500,C0023A-23R,2016-09-27T23:23:00Z,6.58,0.19,6.39,69.26,67.26,"CAB 71.12/66.04",,,,
"C0023A-23R-1, 0.0 cm",,,475.000,475.000,475.000,475.000,"C0023A-23R-CC, 35.5 cm",,,481.660,481.660,481.660,481.660,,,,,,,,,,C0023A-23R,,6
"C0023A-24R-1, 0.0 cm",,,484.500,484.500,484.500,484.500,"C0023A-24R-CC, 33.0 cm",,,494.000,494.775,494.000,494.775,,,,,,,,,,C0023A-24R,,10
,C0023A;484.500,,484.500,,,484.500,,C0023A;494.000,,494.000,,,494.000,C0023A-24R,2016-09-28T02:52:00Z,10.24,0.12,10.12,107.79,106.53,"CAB 71.12/66.04",,,,
,C0023A;494.000,,494.000,,,494.000,,C0023A;503.500,,503.500,,,503.500,C0023A-25R,2016-09-28T06:15:00Z,8.36,0.31,8.05,88.00,84.74,"CAB 71.12/66.04",,,,
"C0023A-25R-1, 0.0 cm",,,494.000,494.000,494.000,494.000,"C0023A-25R-CC, 20.0 cm",,,502.380,502.380,502.380,502.380,,,,,,,,,,C0023A-25R,,8
,C0023A;503.500,,503.500,,,503.500,,C0023A;513.000,,513.000,,,513.000,C0023A-26R,2016-09-28T09:47:00Z,8.36,0.03,8.33,88.00,87.68,"CAB 71.12/66.04",,,,
"C0023A-26R-1, 0.0 cm",,,503.500,503.500,503.500,503.500,"C0023A-26R-CC, 21.5 cm",,,511.870,511.870,511.870,511.870,,,,,,,,,,C0023A-26R,,9
,C0023A;513.000,,513.000,,,513.000,,C0023A;522.500,,522.500,,,522.500,C0023A-27R,2016-09-28T13:11:00Z,2.38,0.16,2.22,25.05,23.37,"CAB 71.12/66.04",,,,
"C0023A-27R-1, 0.0 cm",,,513.000,513.000,513.000,513.000,"C0023A-27R-CC, 19.0 cm",,,515.380,515.380,515.380,515.380,,,,,,,,,,C0023A-27R,,3
,C0023A;522.500,,522.500,,,522.500,,C0023A;532.000,,532.000,,,532.000,C0023A-28R,2016-09-28T16:26:00Z,,0.00,,,,"CAB 71.12/66.04",,,,
,C0023A;532.000,,532.000,,,532.000,,C0023A;536.000,,536.000,,,536.000,C0023A-29R,2016-09-28T22:34:00Z,1.96,0.15,1.81,49.00,45.25,"CAB 71.12/66.04",,,,
"C0023A-29R-1, 0.0 cm",,,532.000,532.000,532.000,532.000,"C0023A-29R-CC, 15.5 cm",,,533.965,533.965,533.965,533.965,,,,,,,,,,C0023A-29R,,3
,C0023A;536.000,,536.000,,,536.000,,C0023A;541.000,,541.000,,,541.000,C0023A-30R,2016-09-29T01:56:00Z,3.57,0.06,3.51,71.40,70.20,"CAB 71.12/66.04",,,,
"C0023A-30R-1, 0.0 cm",,,536.000,536.000,536.000,536.000,"C0023A-30R-CC, 12.5 cm",,,539.620,539.620,539.620,539.620,,,,,,,,,,C0023A-30R,,4
,C0023A;541.000,,541.000,,,541.000,,C0023A;550.500,,550.500,,,550.500,C0023A-31R,2016-09-29T05:36:00Z,8.19,0.24,7.95,86.21,83.68,"CAB 71.12/66.04",,,,
"C0023A-31R-1, 0.0 cm",,,541.000,541.000,541.000,541.000,"C0023A-31R-7, 93.5 cm",,,549.205,549.205,549.205,549.205,,,,,,,,,,C0023A-31R,,7
,C0023A;550.500,,550.500,,,550.500,,C0023A;560.000,,560.000,,,560.000,C0023A-32R,2016-09-29T09:20:00Z,2.81,0.10,2.71,29.58,28.53,"CAB 71.12/66.04",,,,
"C0023A-32R-1, 0.0 cm",,,550.500,550.500,550.500,550.500,"C0023A-32R-3, 121.0 cm",,,553.310,553.310,553.310,553.310,,,,,,,,,,C0023A-32R,,3
"C0023A-33R-1, 0.0 cm",,,560.000,560.000,560.000,560.000,"C0023A-33R-CC, 45.0 cm",,,569.500,570.540,569.500,570.540,,,,,,,,,,C0023A-33R,,9
,C0023A;560.000,,560.000,,,560.000,,C0023A;569.500,,569.500,,,569.500,C0023A-33R,2016-09-29T13:23:00Z,10.52,0.27,10.25,110.74,107.89,"CAB 71.12/66.04",,,,
,C0023A;569.500,,569.500,,,569.500,,C0023A;573.500,,573.500,,,573.500,C0023A-34R,2016-09-29T16:52:00Z,1.99,0.20,1.79,49.75,44.75,"CAB 71.12/66.04",,,,
"C0023A-34R-1, 0.0 cm",,,569.500,569.500,569.500,569.500,"C0023A-34R-CC, 9.0 cm",,,571.500,571.500,571.500,571.500,,,,,,,,,,C0023A-34R,,3
,C0023A;573.500,,573.500,,,573.500,,C0023A;583.000,,583.000,,,583.000,C0023A-35R,2016-09-29T20:18:00Z,6.69,0.27,6.42,70.42,67.58,"CAB 71.12/66.04",,,,
"C0023A-35R-1, 0.0 cm",,,573.500,573.500,573.500,573.500,"C0023A-35R-CC, 35.5 cm",,,580.360,580.360,580.360,580.360,,,,,,,,,,C0023A-35R,,7
,C0023A;583.000,,583.000,,,583.000,,C0023A;592.500,,592.500,,,592.500,C0023A-36R,2016-09-29T23:13:00Z,9.16,0.08,9.08,96.42,95.58,"CAB 71.12/66.04",,,,
"C0023A-36R-1, 0.0 cm",,,583.000,583.000,583.000,583.000,"C0023A-36R-8, 128.5 cm",,,592.265,592.265,592.265,592.265,,,,,,,,,,C0023A-36R,,8
,C0023A;592.500,,592.500,,,592.500,,C0023A;602.000,,602.000,,,602.000,C0023A-37R,2016-09-30T02:56:00Z,4.27,0.21,4.06,44.95,42.74,"CAB 71.12/66.04",,,,
"C0023A-37R-1, 0.0 cm",,,592.500,592.500,592.500,592.500,"C0023A-37R-CC, 20.5 cm",,,596.780,596.780,596.780,596.780,,,,,,,,,,C0023A-37R,,7
,C0023A;602.000,,602.000,,,602.000,,C0023A;611.500,,611.500,,,611.500,C0023A-38R,2016-09-30T06:58:00Z,8.04,0.10,7.94,84.63,83.58,"CAB 71.12/66.04",,,,
"C0023A-38R-1, 0.0 cm",,,602.000,602.000,602.000,602.000,"C0023A-38R-CC, 10.5 cm",,,610.055,610.055,610.055,610.055,,,,,,,,,,C0023A-38R,,8
,C0023A;611.500,,611.500,,,611.500,,C0023A;621.000,,621.000,,,621.000,C0023A-39R,2016-09-30T11:36:00Z,5.86,0.12,5.74,61.68,60.42,"CAB 71.12/66.04",,,,
"C0023A-39R-1, 0.0 cm",,,611.500,611.500,611.500,611.500,"C0023A-39R-6, 38.5 cm",,,617.370,617.370,617.370,617.370,,,,,,,,,,C0023A-39R,,6
,C0023A;621.000,,621.000,,,621.000,,C0023A;630.500,,630.500,,,630.500,C0023A-40R,2016-09-30T15:51:00Z,9.34,0.11,9.23,98.32,97.16,"CAB 71.12/66.04",,,,
"C0023A-40R-1, 0.0 cm",,,621.000,621.000,621.000,621.000,"C0023A-40R-CC, 30.5 cm",,,630.440,630.440,630.440,630.440,,,,,,,,,,C0023A-40R,,8
"C0023A-41R-1, 0.0 cm",,,630.500,630.500,630.500,630.500,"C0023A-41R-CC, 21.0 cm",,,640.000,640.880,640.000,640.880,,,,,,,,,,C0023A-41R,,10
,C0023A;630.500,,630.500,,,630.500,,C0023A;640.000,,640.000,,,640.000,C0023A-41R,2016-09-30T19:05:00Z,10.25,0.15,10.10,107.89,106.32,"CAB 71.12/66.04",,,,
,C0023A;640.000,,640.000,,,640.000,,C0023A;649.500,,649.500,,,649.500,C0023A-42R,2016-09-30T22:14:00Z,6.36,0.12,6.24,66.95,65.68,"CAB 71.12/66.04",,,,
"C0023A-42R-1, 0.0 cm",,,640.000,640.000,640.000,640.000,"C0023A-42R-CC, 51.5 cm",,,646.440,646.440,646.440,646.440,,,,,,,,,,C0023A-42R,,6
"C0023A-43R-1, 0.0 cm",,,649.500,649.500,649.500,649.500,"C0023A-43R-CC, 39.5 cm",,,659.000,659.990,659.000,659.990,,,,,,,,,,C0023A-43R,,9
,C0023A;649.500,,649.500,,,649.500,,C0023A;659.000,,659.000,,,659.000,C0023A-43R,2016-10-01T01:56:00Z,10.29,0.15,10.14,108.32,106.74,"CAB 71.12/66.04",,,,
"C0023A-44R-1, 0.0 cm",,,659.000,659.000,659.000,659.000,"C0023A-44R-CC, 35.5 cm",,,668.500,669.415,668.500,669.415,,,,,,,,,,C0023A-44R,,11
,C0023A;659.000,,659.000,,,659.000,,C0023A;668.500,,668.500,,,668.500,C0023A-44R,2016-10-01T05:44:00Z,10.38,0.15,10.23,109.26,107.68,"CAB 71.12/66.04",,,,
,C0023A;668.500,,668.500,,,668.500,,C0023A;673.000,,673.000,,,673.000,C0023A-45R,2016-10-01T09:09:00Z,3.19,0.11,3.08,70.89,68.44,"CAB 71.12/66.04",,,,
"C0023A-45R-1, 0.0 cm",,,668.500,668.500,668.500,668.500,"C0023A-45R-CC, 12.0 cm",,,671.700,671.700,671.700,671.700,,,,,,,,,,C0023A-45R,,4
"C0023A-46R-1, 0.0 cm",,,673.000,673.000,673.000,673.000,"C0023A-46R-CC, 30.5 cm",,,678.000,678.295,678.000,678.295,,,,,,,,,,C0023A-46R,,5
,C0023A;673.000,,673.000,,,673.000,,C0023A;678.000,,678.000,,,678.000,C0023A-46R,2016-10-01T12:41:00Z,5.28,0.09,5.19,105.60,103.80,"CAB 71.12/66.04",,,,
"C0023A-47R-1, 0.0 cm",,,678.000,678.000,678.000,678.000,"C0023A-47R-CC, 38.5 cm",,,683.000,684.015,683.000,684.015,,,,,,,,,,C0023A-47R,,6
,C0023A;678.000,,678.000,,,678.000,,C0023A;683.000,,683.000,,,683.000,C0023A-47R,2016-10-01T16:40:00Z,5.93,0.16,5.77,118.60,115.40,"CAB 71.12/66.04",,,,
"C0023A-48R-1, 0.0 cm",,,683.000,683.000,683.000,683.000,"C0023A-48R-CC, 42.0 cm",,,687.500,687.690,687.500,687.690,,,,,,,,,,C0023A-48R,,5
,C0023A;683.000,,683.000,,,683.000,,C0023A;687.500,,687.500,,,687.500,C0023A-48R,2016-10-01T19:54:00Z,4.58,0.13,4.45,101.78,98.89,"CAB 71.12/66.04",,,,
,C0023A;687.500,,687.500,,,687.500,,C0023A;692.500,,692.500,,,692.500,C0023A-49R,2016-10-01T23:56:00Z,3.86,0.12,3.74,77.20,74.80,"CAB 71.12/66.04",,,,
"C0023A-49R-1, 0.0 cm",,,687.500,687.500,687.500,687.500,"C0023A-49R-CC, 20.0 cm",,,691.415,691.415,691.415,691.415,,,,,,,,,,C0023A-49R,,5
"C0023A-50R-1, 0.0 cm",,,692.500,692.500,692.500,692.500,"C0023A-50R-CC, 30.5 cm",,,697.500,697.975,697.500,697.975,,,,,,,,,,C0023A-50R,,7
,C0023A;692.500,,692.500,,,692.500,,C0023A;697.500,,697.500,,,697.500,C0023A-50R,2016-10-02T03:06:00Z,5.46,0.14,5.32,109.20,106.40,"CAB 71.12/66.04",,,,
,C0023A;697.500,,697.500,,,697.500,,C0023A;702.500,,702.500,,,702.500,C0023A-51R,2016-10-02T06:56:00Z,4.78,0.12,4.66,95.60,93.20,"CAB 71.12/66.04",,,,
"C0023A-51R-1, 0.0 cm",,,697.500,697.500,697.500,697.500,"C0023A-51R-CC, 16.0 cm",,,702.290,702.290,702.290,702.290,,,,,,,,,,C0023A-51R,,5
,C0023A;702.500,,702.500,,,702.500,,C0023A;707.500,,707.500,,,707.500,C0023A-52R,2016-10-02T10:49:00Z,2.66,0.09,2.57,53.20,51.40,"CAB 71.12/66.04",,,,
"C0023A-52R-1, 0.0 cm",,,702.500,702.500,702.500,702.500,"C0023A-52R-2, 133.0 cm",,,705.160,705.160,705.160,705.160,,,,,,,,,,C0023A-52R,,2
,C0023A;707.500,,707.500,,,707.500,,C0023A;712.500,,712.500,,,712.500,C0023A-53R,2016-10-02T18:44:00Z,0.72,0.00,0.72,14.40,14.40,"CAB 71.12/66.04",,,,
"C0023A-53R-1, 0.0 cm",,,707.500,707.500,707.500,707.500,"C0023A-53R-CC, 27.5 cm",,,708.245,708.245,708.245,708.245,,,,,,,,,,C0023A-53R,,2
,C0023A;712.500,,712.500,,,712.500,,C0023A;717.500,,717.500,,,717.500,C0023A-54R,2016-10-02T22:52:00Z,1.85,0.06,1.79,37.00,35.80,"CAB 71.12/66.04",,,,
"C0023A-54R-1, 0.0 cm",,,712.500,712.500,712.500,712.500,"C0023A-54R-CC, 25.5 cm",,,714.420,714.420,714.420,714.420,,,,,,,,,,C0023A-54R,,3
,C0023A;717.500,,717.500,,,717.500,,C0023A;722.500,,722.500,,,722.500,C0023A-55R,2016-10-05T16:14:00Z,4.56,0.23,4.33,91.20,86.60,"CAB 71.12/66.04",,,,
"C0023A-55R-1, 0.0 cm",,,717.500,717.500,717.500,717.500,"C0023A-55R-CC, 28.0 cm",,,722.100,722.100,722.100,722.100,,,,,,,,,,C0023A-55R,,5
"C0023A-56R-1, 0.0 cm",,,722.500,722.500,722.500,722.500,"C0023A-56R-CC, 32.5 cm",,,727.500,728.345,727.500,728.345,,,,,,,,,,C0023A-56R,,6
,C0023A;722.500,,722.500,,,722.500,,C0023A;727.500,,727.500,,,727.500,C0023A-56R,2016-10-05T20:19:00Z,5.73,0.81,4.92,114.60,98.40,"CAB 71.12/66.04",,,,
,C0023A;727.500,,727.500,,,727.500,,C0023A;732.500,,732.500,,,732.500,C0023A-57R,2016-10-06T01:14:00Z,3.66,1.23,2.43,73.20,48.60,"CAB 71.12/66.04",,,,
"C0023A-57R-1, 0.0 cm",,,727.500,727.500,727.500,727.500,"C0023A-57R-CC, 40.5 cm",,,731.200,731.200,731.200,731.200,,,,,,,,,,C0023A-57R,,4
,C0023A;732.500,,732.500,,,732.500,,C0023A;737.500,,737.500,,,737.500,C0023A-58R,2016-10-06T05:04:00Z,2.92,0.08,2.84,58.40,56.80,"CAB 71.12/66.04",,,,
"C0023A-58R-1, 0.0 cm",,,732.500,732.500,732.500,732.500,"C0023A-58R-CC, 6.0 cm",,,735.430,735.430,735.430,735.430,,,,,,,,,,C0023A-58R,,4
"C0023A-59R-1, 0.0 cm",,,737.500,737.500,737.500,737.500,"C0023A-59R-CC, 45.0 cm",,,742.500,742.745,742.500,742.745,,,,,,,,,,C0023A-59R,,6
,C0023A;737.500,,737.500,,,737.500,,C0023A;742.500,,742.500,,,742.500,C0023A-59R,2016-10-06T09:23:00Z,5.23,0.12,5.11,104.60,102.20,"CAB 71.12/66.04",,,,
,C0023A;742.500,,742.500,,,742.500,,C0023A;747.500,,747.500,,,747.500,C0023A-60R,2016-10-06T13:44:00Z,3.53,0.14,3.39,70.60,67.80,"CAB 71.12/66.04",,,,
"C0023A-60R-1, 0.0 cm",,,742.500,742.500,742.500,742.500,"C0023A-60R-CC, 25.0 cm",,,746.030,746.030,746.030,746.030,,,,,,,,,,C0023A-60R,,4
,C0023A;747.500,,747.500,,,747.500,,C0023A;752.500,,752.500,,,752.500,C0023A-61R,2016-10-06T17:53:00Z,4.80,0.13,4.67,96.00,93.40,"CAB 71.12/66.04",,,,
"C0023A-61R-1, 0.0 cm",,,747.500,747.500,747.500,747.500,"C0023A-61R-CC, 18.5 cm",,,752.350,752.350,752.350,752.350,,,,,,,,,,C0023A-61R,,5
,C0023A;752.500,,752.500,,,752.500,,C0023A;757.500,,757.500,,,757.500,C0023A-62R,2016-10-06T22:08:00Z,2.91,0.05,2.86,58.20,57.20,"CAB 71.12/66.04",,,,
"C0023A-62R-1, 0.0 cm",,,752.500,752.500,752.500,752.500,"C0023A-62R-CC, 26.0 cm",,,755.435,755.435,755.435,755.435,,,,,,,,,,C0023A-62R,,4
,C0023A;757.500,,757.500,,,757.500,,C0023A;762.500,,762.500,,,762.500,C0023A-63R,2016-10-07T02:08:00Z,2.53,0.27,2.26,50.60,45.20,"CAB 71.12/66.04",,,,
"C0023A-63R-1, 0.0 cm",,,757.500,757.500,757.500,757.500,"C0023A-63R-CC, 20.0 cm",,,760.055,760.055,760.055,760.055,,,,,,,,,,C0023A-63R,,3
,C0023A;762.500,,762.500,,,762.500,,C0023A;766.500,,766.500,,,766.500,C0023A-64R,2016-10-07T06:18:00Z,1.74,0.14,1.60,43.50,40.00,"CAB 71.12/66.04",,,,
"C0023A-64R-1, 0.0 cm",,,762.500,762.500,762.500,762.500,"C0023A-64R-CC, 32.0 cm",,,764.240,764.240,764.240,764.240,,,,,,,,,,C0023A-64R,,2
,C0023A;766.500,,766.500,,,766.500,,C0023A;771.500,,771.500,,,771.500,C0023A-65R,2016-10-07T11:24:00Z,2.92,0.17,2.75,58.40,55.00,"CAB 71.12/66.04",,,,
"C0023A-65R-1, 0.0 cm",,,766.500,766.500,766.500,766.500,"C0023A-65R-CC, 12.5 cm",,,769.440,769.440,769.440,769.440,,,,,,,,,,C0023A-65R,,4
"C0023A-66R-1, 0.0 cm",,,771.500,771.500,771.500,771.500,"C0023A-66R-CC, 16.0 cm",,,775.000,775.305,775.000,775.305,,,,,,,,,,C0023A-66R,,5
,C0023A;771.500,,771.500,,,771.500,,C0023A;775.000,,775.000,,,775.000,C0023A-66R,2016-10-07T16:15:00Z,3.74,0.09,3.65,106.86,104.29,"CAB 71.12/66.04",,,,
,C0023A;775.000,,775.000,,,775.000,,C0023A;780.000,,780.000,,,780.000,C0023A-67R,2016-10-07T21:45:00Z,3.55,0.09,3.46,71.00,69.20,"CAB 71.12/66.04",,,,
"C0023A-67R-1, 0.0 cm",,,775.000,775.000,775.000,775.000,"C0023A-67R-CC, 18.0 cm",,,778.595,778.595,778.595,778.595,,,,,,,,,,C0023A-67R,,4
,C0023A;780.000,,780.000,,,780.000,,C0023A;785.000,,785.000,,,785.000,C0023A-68R,2016-10-08T01:02:00Z,1.45,0.14,1.31,29.00,26.20,"CAB 71.12/66.04",,,,
"C0023A-68R-1, 0.0 cm",,,780.000,780.000,780.000,780.000,"C0023A-68R-CC, 15.0 cm",,,781.450,781.450,781.450,781.450,,,,,,,,,,C0023A-68R,,2
,C0023A;785.000,,785.000,,,785.000,,C0023A;790.000,,790.000,,,790.000,C0023A-69R,2016-10-08T04:56:00Z,2.24,0.14,2.10,44.80,42.00,"CAB 71.12/66.04",,,,
"C0023A-69R-1, 0.0 cm",,,785.000,785.000,785.000,785.000,"C0023A-69R-CC, 15.0 cm",,,787.240,787.240,787.240,787.240,,,,,,,,,,C0023A-69R,,3
,C0023A;790.000,,790.000,,,790.000,,C0023A;793.000,,793.000,,,793.000,C0023A-70R,2016-10-08T09:01:00Z,0.28,0.03,0.25,9.33,8.33,"CAB 71.12/66.04",,,,
"C0023A-70R-1, 0.0 cm",,,790.000,790.000,790.000,790.000,"C0023A-70R-CC, 6.0 cm",,,790.285,790.285,790.285,790.285,,,,,,,,,,C0023A-70R,,2
,C0023A;793.000,,793.000,,,793.000,,C0023A;798.000,,798.000,,,798.000,C0023A-71R,2016-10-08T12:54:00Z,3.54,0.46,3.08,70.80,61.60,"CAB 71.12/66.04",,,,
"C0023A-71R-1, 0.0 cm",,,793.000,793.000,793.000,793.000,"C0023A-71R-CC, 15.5 cm",,,796.550,796.550,796.550,796.550,,,,,,,,,,C0023A-71R,,4
,C0023A;798.000,,798.000,,,798.000,,C0023A;804.000,,804.000,,,804.000,C0023A-72R,2016-10-08T16:38:00Z,1.86,0.12,1.74,31.00,29.00,"CAB 71.12/66.04",,,,