"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0021B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0021B-1H-CC, 30.5 cm",,5.900,5.930,5.900,5.930,,,,,,,,,,C0021B-1H,,,,7
,C0021B;0.000,0.000,,,0.000,,C0021B;5.900,5.900,,,5.900,C0021B-1H,2013-01-07T03:19:00Z,5.88,0.01,5.87,99.66,99.49,"CAB 71.12/66.04",,,,,,
"C0021B-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,"C0021B-2H-CC, 73.5 cm",,89.500,90.535,89.500,90.535,,,,,,,,,,C0021B-2H,,,,11
,C0021B;80.000,80.000,,,80.000,,C0021B;89.500,89.500,,,89.500,C0021B-2H,2013-01-07T06:55:00Z,10.66,0.18,10.48,112.21,110.32,"CAB 71.12/66.04",,,,,,
"C0021B-3H-1, 0.0 cm",,89.500,89.500,89.500,89.500,"C0021B-3H-CC, 38.5 cm",,99.000,99.330,99.000,99.330,,,,,,,,,,C0021B-3H,,,,11
,C0021B;89.500,89.500,,,89.500,,C0021B;99.000,99.000,,,99.000,C0021B-3H,2013-01-07T08:06:00Z,9.88,0.22,9.66,104.00,101.68,"CAB 71.12/66.04",,,,,,
"C0021B-4H-1, 0.0 cm",,99.000,99.000,99.000,99.000,"C0021B-4H-CC, 21.5 cm",,108.500,109.110,108.500,109.110,,,,,,,,,,C0021B-4H,,,,9
,C0021B;99.000,99.000,,,99.000,,C0021B;108.500,108.500,,,108.500,C0021B-4H,2013-01-07T09:06:00Z,9.90,0.03,9.87,104.21,103.89,"CAB 71.12/66.04",,,,,,
"C0021B-5H-1, 0.0 cm",,108.500,108.500,108.500,108.500,"C0021B-5H-CC, 16.0 cm",,118.000,118.535,118.000,118.535,,,,,,,,,,C0021B-5H,,,,10
,C0021B;108.500,108.500,,,108.500,,C0021B;118.000,118.000,,,118.000,C0021B-5H,2013-01-07T12:24:00Z,9.97,0.24,9.73,104.95,102.42,"CAB 71.12/66.04",,,,,,
"C0021B-6H-1, 0.0 cm",,118.000,118.000,118.000,118.000,"C0021B-6H-CC, 49.0 cm",,127.500,128.615,127.500,128.615,,,,,,,,,,C0021B-6H,,,,10
,C0021B;118.000,118.000,,,118.000,,C0021B;127.500,127.500,,,127.500,C0021B-6H,2013-01-07T14:18:00Z,10.58,0.42,10.16,111.37,106.95,"CAB 71.12/66.04",,,,,,
"C0021B-7H-1, 0.0 cm",,127.500,127.500,127.500,127.500,"C0021B-7H-CC, 25.0 cm",,137.000,137.930,137.000,137.930,,,,,,,,,,C0021B-7H,,,,11
,C0021B;127.500,127.500,,,127.500,,C0021B;137.000,137.000,,,137.000,C0021B-7H,2013-01-07T15:29:00Z,10.21,0.44,9.77,107.47,102.84,"CAB 71.12/66.04",,,,,,
"C0021B-8H-1, 0.0 cm",,137.000,137.000,137.000,137.000,"C0021B-8H-CC, 33.0 cm",,146.500,147.070,146.500,147.070,,,,,,,,,,C0021B-8H,,,,9
,C0021B;137.000,137.000,,,137.000,,C0021B;146.500,146.500,,,146.500,C0021B-8H,2013-01-07T18:09:00Z,9.91,0.43,9.48,104.32,99.79,"CAB 71.12/66.04",,,,,,
"C0021B-9H-1, 0.0 cm",,146.500,146.500,146.500,146.500,"C0021B-9H-CC, 30.5 cm",,155.000,156.440,155.000,156.440,,,,,,,,,,C0021B-9H,"2013-01-08T12:04:29Z--2013-01-08T12:04:29Z Fujihara, A. Barrel Partial penetration",,,9
,C0021B;146.500,146.500,,,146.500,,C0021B;155.000,155.000,,,155.000,C0021B-9H,2013-01-07T19:35:00Z,9.84,0.75,9.09,115.76,106.94,"CAB 71.12/66.04",,,,,,
"C0021B-10H-1, 0.0 cm",,155.000,155.000,155.000,155.000,"C0021B-10H-CC, 51.0 cm",,164.500,165.355,164.500,165.355,,,,,,,,,,C0021B-10H,"2013-01-08T12:05:59Z--2013-01-08T12:05:59Z Fujihara, A. Barrel Partial penetration stuck in core barrel","2013-01-11T02:17:40Z--2013-01-11T02:17:40Z Yasunaga, M. Other Sections from 1 to 6 were delivered to Core Cutting Area  about a day after core on deck.",,11
,C0021B;155.000,155.000,,,155.000,,C0021B;164.500,164.500,,,164.500,C0021B-10H,2013-01-07T21:51:00Z,10.29,0.98,9.31,108.32,98.00,"CAB 71.12/66.04","Stuck in inner barrel",,,,,
"C0021B-11H-1, 0.0 cm",,164.500,164.500,164.500,164.500,"C0021B-11H-CC, 36.5 cm",,169.500,174.390,169.500,174.390,,,,,,,,,,C0021B-11H,"2013-01-08T12:06:12Z--2013-01-08T12:06:12Z Fujihara, A. Barrel Partial penetration stuck in core barrel","2013-01-11T02:27:59Z--2013-01-11T02:27:59Z Yasunaga, M. Other Sections from 1 to 9 were delivered to Core Cutting Area  about a day after core on deck.","2013-01-11T02:29:10Z--2013-01-11T02:29:10Z Yasunaga, M. Other Only CC was delivered soon after core on deck.",10
,C0021B;164.500,164.500,,,164.500,,C0021B;169.500,169.500,,,169.500,C0021B-11H,2013-01-08T01:27:00Z,9.68,4.59,5.09,193.60,101.80,"CAB 71.12/66.04","Stuck in inner barrel",,,,,
,C0021B;169.500,169.500,,,169.500,,C0021B;175.500,175.500,,,175.500,C0021B-12H,2013-01-08T06:04:00Z,5.64,0.73,4.91,94.00,81.83,"CAB 71.12/66.04","Stuck in inner barrel",,,,,
"C0021B-12H-1, 0.0 cm",,169.500,169.500,169.500,169.500,"C0021B-12H-CC, 46.5 cm",,175.190,175.190,175.190,175.190,,,,,,,,,,C0021B-12H,"2013-01-08T12:06:20Z--2013-01-08T12:06:20Z Fujihara, A. Barrel Partial penetration stuck in core barrel","2013-01-11T02:10:31Z--2013-01-11T02:10:31Z Yasunaga, M. Other Section 5 was delivered to Core Cutting Area about a day after core on deck.",,7
,C0021B;175.500,175.500,,,175.500,,C0021B;185.000,185.000,,,185.000,C0021B-13T,2013-01-08T10:32:00Z,8.70,0.41,8.29,91.58,87.26,"CAB 71.12/66.04",,,,,,
"C0021B-13T-1, 0.0 cm",,175.500,175.500,175.500,175.500,"C0021B-13T-CC, 30.5 cm",,183.775,183.775,183.775,183.775,,,,,,,,,,C0021B-13T,,,,9
"C0021B-14T-1, 0.0 cm",,185.000,185.000,185.000,185.000,"C0021B-14T-CC, 34.5 cm",,194.500,194.700,194.500,194.700,,,,,,,,,,C0021B-14T,,,,9
,C0021B;185.000,185.000,,,185.000,,C0021B;194.500,194.500,,,194.500,C0021B-14T,2013-01-08T13:23:00Z,9.55,0.21,9.34,100.53,98.32,"CAB 71.12/66.04",,,,,,
