"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
,,C0020A;636.500,,636.500,,,636.500,,,C0020A;646.500,,646.500,,,646.500,230,23.8,1744,1782,,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,230,23.9,1725,1844,1857,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;706.500,,706.500,,,706.500,,,C0020A;716.500,,716.500,,,716.500,230,23.9,1671,,,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,230,23.9,1759,1891,1879,"Misc #35 sample is divided 2 cubes, one is small and the other one is large. This one is small.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,230,23.9,1712,1842,1812,"Misc #35 sample is divided 2 cubes, one is short and the other one is large. This one is large.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;766.500,,766.500,,,766.500,,,C0020A;776.500,,776.500,,,776.500,230,23.9,1832,,,"1 direction",serizawa337,2012-09-16T22:21:46Z
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,230,23.9,1798,1784,1807,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,230,23.9,1757,1820,1826,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,230,25.1,1843,1896,1965,"No IMP data, sample is not good.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,230,23.9,1793,1820,1861,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,230,23.9,1778,1888,1908,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,230,23.9,1830,,1877,"X and Z direction",serizawa337,2012-09-16T22:21:46Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,230,25.1,1807,1837,1865,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,230,25.1,1724,1778,1773,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,230,25.1,1806,1711,1830,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,230,23.9,1824,,,sandy,serizawa337,2012-09-16T22:21:46Z
"C0020A-2R-4, 4.0 cm",,,,1289.640,1289.640,1289.640,1289.640,"C0020A-2R-4, 6.0 cm",,,,1289.660,1289.660,1289.660,1289.660,230,25.1,1809,1686,1824,"sandy siltstone",serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-1, 66.0 cm",,,,1370.660,1370.660,1370.660,1370.660,"C0020A-3R-1, 68.0 cm",,,,1370.680,1370.680,1370.680,1370.680,230,25.1,2094,2223,2120,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-2, 32.0 cm",,,,1371.560,1371.560,1371.560,1371.560,"C0020A-3R-2, 34.0 cm",,,,1371.580,1371.580,1371.580,1371.580,230,25.1,2085,2093,2029,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-4, 66.5 cm",,,,1373.425,1373.425,1373.425,1373.425,"C0020A-3R-4, 68.5 cm",,,,1373.445,1373.445,1373.445,1373.445,230,25.1,2091,2021,2094,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-5R-1, 9.0 cm",,,,1490.090,1490.090,1490.090,1490.090,"C0020A-5R-1, 11.0 cm",,,,1490.110,1490.110,1490.110,1490.110,230,27.1,2149,2203,2161,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-5R-1, 87.0 cm",,,,1490.870,1490.870,1490.870,1490.870,"C0020A-5R-1, 89.0 cm",,,,1490.890,1490.890,1490.890,1490.890,230,27,1181,1461,1269,"sandstone; Too low",serizawa337,2012-09-16T22:21:46Z
"C0020A-6R-1, 106.0 cm",,,,1496.060,1496.060,1496.060,1496.060,"C0020A-6R-1, 108.0 cm",,,,1496.080,1496.080,1496.080,1496.080,230,27.1,2125,2208,2113,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-6R-2, 0.0 cm",,,,1496.405,1496.405,1496.405,1496.405,"C0020A-6R-2, 2.5 cm",,,,1496.430,1496.430,1496.430,1496.430,230,25.2,2532,2471,2420,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-6R-3, 123.5 cm",,,,1498.400,1498.400,1498.400,1498.400,"C0020A-6R-3, 125.5 cm",,,,1498.420,1498.420,1498.420,1498.420,230,27.1,2654,2536,2515,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-7R-1, 62.5 cm",,,,1599.625,1599.625,1599.625,1599.625,"C0020A-7R-1, 65.0 cm",,,,1599.650,1599.650,1599.650,1599.650,230,27.1,1465,1475,998,"siltstone; Too low",serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-2, 25.0 cm",,,,1604.450,1604.450,1604.450,1604.450,"C0020A-8L-2, 27.0 cm",,,,1604.470,1604.470,1604.470,1604.470,230,25.3,2280,1638,2091,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-2, 94.0 cm",,,,1605.140,1605.140,1605.140,1605.140,"C0020A-8L-2, 96.0 cm",,,,1605.160,1605.160,1605.160,1605.160,230,25.2,,,2067,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-5, 93.0 cm",,,,1608.090,1608.090,1608.090,1608.090,"C0020A-8L-5, 100.0 cm",,,,1608.160,1608.160,1608.160,1608.160,230,25.7,1893,1969,1992,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-5, 95.0 cm",,,,1608.110,1608.110,1608.110,1608.110,"C0020A-8L-5, 97.0 cm",,,,1608.130,1608.130,1608.130,1608.130,230,24.8,2096,2036,2027,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-6, 7.0 cm",,,,1608.230,1608.230,1608.230,1608.230,"C0020A-8L-6, 9.0 cm",,,,1608.250,1608.250,1608.250,1608.250,230,24.9,2276,2154,2084,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-6, 38.0 cm",,,,1608.540,1608.540,1608.540,1608.540,"C0020A-8L-6, 40.0 cm",,,,1608.560,1608.560,1608.560,1608.560,230,24.9,2073,2190,2083,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-6, 93.0 cm",,,,1609.090,1609.090,1609.090,1609.090,"C0020A-8L-6, 95.0 cm",,,,1609.110,1609.110,1609.110,1609.110,230,25,3202,3234,2790,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-7, 5.0 cm",,,,1609.210,1609.210,1609.210,1609.210,"C0020A-8L-7, 7.0 cm",,,,1609.230,1609.230,1609.230,1609.230,230,24.9,2573,2632,2358,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-7, 95.5 cm",,,,1610.115,1610.115,1610.115,1610.115,"C0020A-8L-7, 97.5 cm",,,,1610.135,1610.135,1610.135,1610.135,230,24.9,2585,2490,2123,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-8, 19.0 cm",,,,1610.360,1610.360,1610.360,1610.360,"C0020A-8L-8, 21.0 cm",,,,1610.380,1610.380,1610.380,1610.380,230,25.1,2271,2277,1947,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-9, 14.0 cm",,,,1611.310,1611.310,1611.310,1611.310,"C0020A-8L-9, 16.0 cm",,,,1611.330,1611.330,1611.330,1611.330,230,27.7,2465,2446,2238,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-9, 97.0 cm",,,,1612.140,1612.140,1612.140,1612.140,"C0020A-8L-9, 99.0 cm",,,,1612.160,1612.160,1612.160,1612.160,230,25,2335,2257,1935,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-10, 78.0 cm",,,,1612.950,1612.950,1612.950,1612.950,"C0020A-8L-10, 80.0 cm",,,,1612.970,1612.970,1612.970,1612.970,230,25,2713,2693,2440,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-8L-CC, 79.0 cm",,,,1613.960,1613.960,1613.960,1613.960,"C0020A-8L-CC, 81.0 cm",,,,1613.980,1613.980,1613.980,1613.980,230,25,2778,2803,2549,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-9R-1, 64.0 cm",,,,1626.134,1626.140,1626.134,1626.140,"C0020A-9R-1, 66.0 cm",,,,1626.154,1626.160,1626.154,1626.160,230,26.1,2229,2235,2093,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-9R-2, 56.0 cm",,,,1627.470,1627.490,1627.470,1627.490,"C0020A-9R-2, 58.0 cm",,,,1627.490,1627.510,1627.490,1627.510,230,26.8,2166,2012,2137,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-9R-4, 10.0 cm",,,,1628.446,1628.475,1628.446,1628.475,"C0020A-9R-4, 12.0 cm",,,,1628.465,1628.495,1628.465,1628.495,230,25.4,1646,1616,1734,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-9R-4, 92.0 cm",,,,1629.258,1629.295,1629.258,1629.295,"C0020A-9R-4, 94.0 cm",,,,1629.277,1629.315,1629.277,1629.315,230,26.9,2213,2258,2054,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-1, 6.0 cm",,,,1629.560,1629.560,1629.560,1629.560,"C0020A-10R-1, 8.0 cm",,,,1629.580,1629.580,1629.580,1629.580,230,25.2,1783,1750,1737,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-2, 18.0 cm",,,,1631.090,1631.090,1631.090,1631.090,"C0020A-10R-2, 20.0 cm",,,,1631.110,1631.110,1631.110,1631.110,230,25.2,1931,1953,1850,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-2, 53.0 cm",,,,1631.440,1631.440,1631.440,1631.440,"C0020A-10R-2, 58.0 cm",,,,1631.490,1631.490,1631.490,1631.490,230,25.3,2005,2013,1701,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-2, 133.0 cm",,,,1632.240,1632.240,1632.240,1632.240,"C0020A-10R-2, 135.0 cm",,,,1632.260,1632.260,1632.260,1632.260,230,25.2,1719,1743,1492,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-3, 46.0 cm",,,,1632.780,1632.780,1632.780,1632.780,"C0020A-10R-3, 48.0 cm",,,,1632.800,1632.800,1632.800,1632.800,230,26.7,2702,2747,2339,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-10R-4, 5.0 cm",,,,1633.780,1633.780,1633.780,1633.780,"C0020A-10R-4, 7.0 cm",,,,1633.800,1633.800,1633.800,1633.800,230,26.9,2606,2649,1544,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-2, 51.0 cm",,,,1739.390,1739.390,1739.390,1739.390,"C0020A-11R-2, 53.0 cm",,,,1739.410,1739.410,1739.410,1739.410,230,24.5,2534,2467,2365,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-3, 0.0 cm",,,,1739.630,1739.630,1739.630,1739.630,"C0020A-11R-3, 2.5 cm",,,,1739.655,1739.655,1739.655,1739.655,230,26.4,2575,2603,2518,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-3, 135.0 cm",,,,1740.980,1740.980,1740.980,1740.980,"C0020A-11R-3, 137.0 cm",,,,1741.000,1741.000,1741.000,1741.000,230,24.4,2615,2604,2491,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-5, 72.5 cm",,,,1743.225,1743.225,1743.225,1743.225,"C0020A-11R-5, 75.0 cm",,,,1743.250,1743.250,1743.250,1743.250,230,27,2308,2330,2180,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-6, 106.0 cm",,,,1744.310,1744.310,1744.310,1744.310,"C0020A-11R-6, 108.0 cm",,,,1744.330,1744.330,1744.330,1744.330,230,24.5,2238,2233,2139,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-11R-7, 0.0 cm",,,,1744.550,1744.550,1744.550,1744.550,"C0020A-11R-7, 3.0 cm",,,,1744.580,1744.580,1744.580,1744.580,230,25.1,,,1940,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-1, 9.0 cm",,,,1747.090,1747.090,1747.090,1747.090,"C0020A-12R-1, 11.0 cm",,,,1747.110,1747.110,1747.110,1747.110,230,24.2,2130,2114,1984,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-5, 121.0 cm",,,,1753.220,1753.220,1753.220,1753.220,"C0020A-12R-5, 123.0 cm",,,,1753.240,1753.240,1753.240,1753.240,230,24.2,1890,1840,1900,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-6, 15.0 cm",,,,1753.580,1753.580,1753.580,1753.580,"C0020A-12R-6, 16.0 cm",,,,1753.590,1753.590,1753.590,1753.590,230,24.7,,,1933,"shale (dark); z-axis only",serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-6, 21.0 cm",,,,1753.640,1753.640,1753.640,1753.640,"C0020A-12R-6, 23.0 cm",,,,1753.660,1753.660,1753.660,1753.660,230,24.2,5599,5594,5489,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-6, 79.0 cm",,,,1754.220,1754.220,1754.220,1754.220,"C0020A-12R-6, 81.0 cm",,,,1754.240,1754.240,1754.240,1754.240,230,24.3,1509,1523,1814,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-7, 15.0 cm",,,,1754.685,1754.685,1754.685,1754.685,"C0020A-12R-7, 17.5 cm",,,,1754.710,1754.710,1754.710,1754.710,230,24.7,1334,1290,1697,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-7, 15.0 cm",,,,1754.685,1754.685,1754.685,1754.685,"C0020A-12R-7, 17.5 cm",,,,1754.710,1754.710,1754.710,1754.710,230,24.8,,,2200,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-12R-7, 60.0 cm",,,,1755.135,1755.135,1755.135,1755.135,"C0020A-12R-7, 62.0 cm",,,,1755.155,1755.155,1755.155,1755.155,230,24.3,1362,1273,1481,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-1, 40.0 cm",,,,1756.879,1756.900,1756.879,1756.900,"C0020A-13R-1, 42.0 cm",,,,1756.898,1756.920,1756.898,1756.920,230,25.5,1638,1651,1644,"sandstone; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-1, 55.0 cm",,,,1757.021,1757.050,1757.021,1757.050,"C0020A-13R-1, 75.0 cm",,,,1757.211,1757.250,1757.211,1757.250,230,26.3,1242,1165,1145,"silty sandstone; a lot of water; Z correct",serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-2, 56.5 cm",,,,1758.400,1758.505,1758.400,1758.505,"C0020A-13R-2, 59.0 cm",,,,1758.424,1758.530,1758.424,1758.530,230,24.5,1407,1354,1239,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-3, 60.0 cm",,,,1759.154,1759.300,1759.154,1759.300,"C0020A-13R-3, 62.0 cm",,,,1759.172,1759.320,1759.172,1759.320,230,24.9,1620,1552,1536,"sandstone; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-5, 107.0 cm",,,,1761.556,1761.835,1761.556,1761.835,"C0020A-13R-5, 109.0 cm",,,,1761.575,1761.855,1761.575,1761.855,230,24.9,2011,1862,1992,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-6, 65.0 cm",,,,1762.489,1762.820,1762.489,1762.820,"C0020A-13R-6, 70.0 cm",,,,1762.536,1762.870,1762.536,1762.870,230,26.2,1116,1088,1352,"sandstone; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-6, 106.0 cm",,,,1762.878,1763.230,1762.878,1763.230,"C0020A-13R-6, 108.0 cm",,,,1762.896,1763.250,1762.896,1763.250,230,24.9,2079,1930,2081,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-7, 97.0 cm",,,,1764.138,1764.560,1764.138,1764.560,"C0020A-13R-7, 99.0 cm",,,,1764.157,1764.580,1764.157,1764.580,230,24.8,1934,2035,2087,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-13R-8, 73.5 cm",,,,1765.251,1765.735,1765.251,1765.735,"C0020A-13R-8, 76.0 cm",,,,1765.275,1765.760,1765.275,1765.760,230,24.5,1121,1328,1150,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-2, 25.0 cm",,,,1821.660,1821.660,1821.660,1821.660,"C0020A-14R-2, 45.0 cm",,,,1821.860,1821.860,1821.860,1821.860,230,27.1,1687,1626,1628,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-2, 117.5 cm",,,,1822.585,1822.585,1822.585,1822.585,"C0020A-14R-2, 120.0 cm",,,,1822.610,1822.610,1822.610,1822.610,230,26.5,1265,1483,1435,"sandstone;  with much water; Z correct",serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-3, 93.0 cm",,,,1823.750,1823.750,1823.750,1823.750,"C0020A-14R-3, 95.0 cm",,,,1823.770,1823.770,1823.770,1823.770,230,25.3,1474,1402,1602,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-4, 93.0 cm",,,,1824.770,1824.770,1824.770,1824.770,"C0020A-14R-4, 95.0 cm",,,,1824.790,1824.790,1824.790,1824.790,230,25.3,1421,1461,1277,"shale; vacuumed",serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-7, 83.0 cm",,,,1827.295,1827.295,1827.295,1827.295,"C0020A-14R-7, 85.0 cm",,,,1827.315,1827.315,1827.315,1827.315,230,25.4,1668,1608,1329.5,"siltstone; vacuumed",serizawa337,2012-09-16T22:21:46Z
"C0020A-14R-CC, 18.0 cm",,,,1827.755,1827.755,1827.755,1827.755,"C0020A-14R-CC, 20.0 cm",,,,1827.775,1827.775,1827.775,1827.775,230,25.4,1163,1298,1692,"siltstone; vacuumed",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-1, 130.0 cm",,,,1920.300,1920.300,1920.300,1920.300,"C0020A-15R-1, 132.0 cm",,,,1920.320,1920.320,1920.320,1920.320,230,,,,2306,coal,serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-1, 130.0 cm",,,,1920.300,1920.300,1920.300,1920.300,"C0020A-15R-1, 132.0 cm",,,,1920.320,1920.320,1920.320,1920.320,230,27.2,,,2306,"coal; Z only; fractured; coal",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-2, 12.0 cm",,,,1920.515,1920.515,1920.515,1920.515,"C0020A-15R-2, 17.0 cm",,,,1920.565,1920.565,1920.565,1920.565,230,25,,,2108,"Only Z",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-2, 12.0 cm",,,,1920.515,1920.515,1920.515,1920.515,"C0020A-15R-2, 17.0 cm",,,,1920.565,1920.565,1920.565,1920.565,230,25.9,,,2156,"Only Z; 2nd measurement with vacuuming for better water saturation.",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-4, 91.0 cm",,,,1923.125,1923.125,1923.125,1923.125,"C0020A-15R-4, 94.0 cm",,,,1923.155,1923.155,1923.155,1923.155,230,26.5,1718,1752,1985,"coal; coal fracture;coal fracture paralel texture",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-5, 18.0 cm",,,,1923.815,1923.815,1923.815,1923.815,"C0020A-15R-5, 21.0 cm",,,,1923.845,1923.845,1923.845,1923.845,230,27.1,1745,1762,1583,"coaly shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-6, 15.0 cm",,,,1924.205,1924.205,1924.205,1924.205,"C0020A-15R-6, 36.0 cm",,,,1924.415,1924.415,1924.415,1924.415,230,27.2,1445,1430,1896,"sandstone; no XY directionenrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-15R-8, 33.0 cm",,,,1926.205,1926.205,1926.205,1926.205,"C0020A-15R-8, 36.0 cm",,,,1926.235,1926.235,1926.235,1926.235,230,27.3,1578,1584,1618,"sandstone; enrolled by plastic film; soft sand clay rich",serizawa337,2012-09-16T22:21:46Z
"C0020A-16R-1, 91.0 cm",,,,1929.410,1929.410,1929.410,1929.410,"C0020A-16R-1, 93.0 cm",,,,1929.430,1929.430,1929.430,1929.430,230,26.5,667,,,"sandstone; Only X; soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-16R-4, 90.0 cm",,,,1932.190,1932.190,1932.190,1932.190,"C0020A-16R-4, 92.0 cm",,,,1932.210,1932.210,1932.210,1932.210,230,27.3,1133,1029,1194,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-16R-5, 60.0 cm",,,,1932.910,1932.910,1932.910,1932.910,"C0020A-16R-5, 62.0 cm",,,,1932.930,1932.930,1932.930,1932.930,230,26.5,780,,,"sandstone; Only X; soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-1, 57.5 cm",,,,1936.575,1936.575,1936.575,1936.575,"C0020A-17R-1, 60.0 cm",,,,1936.600,1936.600,1936.600,1936.600,230,24.6,,,1053,"Only Z",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-1, 60.0 cm",,,,1936.600,1936.600,1936.600,1936.600,"C0020A-17R-1, 90.0 cm",,,,1936.900,1936.900,1936.900,1936.900,230,24.6,,,585,"Only Z",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-2, 32.0 cm",,,,1937.730,1937.730,1937.730,1937.730,"C0020A-17R-2, 34.0 cm",,,,1937.750,1937.750,1937.750,1937.750,230,27.3,1328,1316,1297,"sandstone; enrolled by plastic film; coal sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-4, 123.0 cm",,,,1939.930,1939.930,1939.930,1939.930,"C0020A-17R-4, 125.0 cm",,,,1939.950,1939.950,1939.950,1939.950,230,27.6,,,1662,"sandstone; no X-Y direction; enrolled by plastic film; soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-5, 33.0 cm",,,,1940.440,1940.440,1940.440,1940.440,"C0020A-17R-5, 35.0 cm",,,,1940.460,1940.460,1940.460,1940.460,230,27.3,1401,1495,1544,"silty sandstone; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-17R-7, 17.0 cm",,,,1941.700,1941.700,1941.700,1941.700,"C0020A-17R-7, 19.0 cm",,,,1941.720,1941.720,1941.720,1941.720,230,27.4,,,813,"sandstone; no XY direction, Z only; Sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-18R-2, 86.0 cm",,,,1947.510,1947.510,1947.510,1947.510,"C0020A-18R-2, 88.0 cm",,,,1947.530,1947.530,1947.530,1947.530,230,24.8,2144,2229,2284,"coal; vacuumed for 24 hours; X -> Z for PC data.",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-1, 115.0 cm",,,,1951.061,1951.150,1951.061,1951.150,"C0020A-19R-1, 117.5 cm",,,,1951.084,1951.175,1951.084,1951.175,230,27.5,1630,1629,1362,"siltstone; no XY direction; silt~shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-2, 39.0 cm",,,,1951.661,1951.800,1951.661,1951.800,"C0020A-19R-2, 41.0 cm",,,,1951.680,1951.820,1951.680,1951.820,230,24,,,2873,"sandstone; very soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-2, 61.0 cm",,,,1951.864,1952.020,1951.864,1952.020,"C0020A-19R-2, 63.0 cm",,,,1951.883,1952.040,1951.883,1952.040,230,24,1660,1875,2058,"mudstone; shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-4, 2.0 cm",,,,1953.322,1953.600,1953.322,1953.600,"C0020A-19R-4, 4.0 cm",,,,1953.341,1953.620,1953.341,1953.620,230,23.8,,,880,"sandstone; very soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-5, 24.5 cm",,,,1954.360,1954.725,1954.360,1954.725,"C0020A-19R-5, 27.0 cm",,,,1954.383,1954.750,1954.383,1954.750,230,27.4,5474,5462,5842,"siltstone; no XY direction; very hard silt stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-7, 26.0 cm",,,,1956.782,1957.350,1956.782,1957.350,"C0020A-19R-7, 28.0 cm",,,,1956.801,1957.370,1956.801,1957.370,230,23.8,1389,1472,1203,"coaly shale; soft shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-7, 75.0 cm",,,,1957.235,1957.840,1957.235,1957.840,"C0020A-19R-7, 77.0 cm",,,,1957.253,1957.860,1957.253,1957.860,230,24,1420,1443,1027,"coaly shale; shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-8, 60.0 cm",,,,1958.398,1959.100,1958.398,1959.100,"C0020A-19R-8, 62.5 cm",,,,1958.420,1959.125,1958.420,1959.125,230,27.1,,,603,"sandstone; no XY direction; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-8, 60.0 cm",,,,1958.398,1959.100,1958.398,1959.100,"C0020A-19R-8, 62.5 cm",,,,1958.420,1959.125,1958.420,1959.125,230,27.2,,,539,"sandstone; only Z direction; no XY direction; sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-19R-9, 69.0 cm",,,,1959.191,1959.960,1959.191,1959.960,"C0020A-19R-9, 71.0 cm",,,,1959.209,1959.980,1959.209,1959.980,230,24,540,,,"silty sandstone; very soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-1, 125.0 cm",,,,1960.750,1960.750,1960.750,1960.750,"C0020A-20R-1, 127.0 cm",,,,1960.770,1960.770,1960.770,1960.770,230,23.8,2997,2623,2938,"silty sandstone; semi-consolid; soft fine sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-2, 57.0 cm",,,,1961.475,1961.475,1961.475,1961.475,"C0020A-20R-2, 59.0 cm",,,,1961.495,1961.495,1961.495,1961.495,230,23.8,1008,1076,1045,"silty sandstone; soft mud stone; semi-consolid.",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-3, 0.0 cm",,,,1961.565,1961.565,1961.565,1961.565,"C0020A-20R-3, 2.5 cm",,,,1961.590,1961.590,1961.590,1961.590,230,27.2,804,931,922,"sandy siltstone; no XY direction; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-5, 85.0 cm",,,,1964.610,1964.610,1964.610,1964.610,"C0020A-20R-5, 87.0 cm",,,,1964.630,1964.630,1964.630,1964.630,230,23.7,1422,1468,1868,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-5, 118.0 cm",,,,1964.940,1964.940,1964.940,1964.940,"C0020A-20R-5, 120.0 cm",,,,1964.960,1964.960,1964.960,1964.960,230,23.7,2328,2144,2411,"coaly shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-7, 59.5 cm",,,,1966.285,1966.285,1966.285,1966.285,"C0020A-20R-7, 62.0 cm",,,,1966.310,1966.310,1966.310,1966.310,230,26.4,1312,1429,1449,"sandstone; no XY direction; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-8, 78.0 cm",,,,1967.230,1967.230,1967.230,1967.230,"C0020A-20R-8, 80.0 cm",,,,1967.250,1967.250,1967.250,1967.250,230,23.8,1583,1583,1618,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-21R-2, 33.0 cm",,,,1970.750,1970.750,1970.750,1970.750,"C0020A-21R-2, 35.0 cm",,,,1970.770,1970.770,1970.770,1970.770,230,23.7,1072,920,1128,"siltstone; soft sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-21R-4, 45.0 cm",,,,1971.855,1971.855,1971.855,1971.855,"C0020A-21R-4, 47.0 cm",,,,1971.875,1971.875,1971.875,1971.875,230,23.8,,,1068,"soft sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-2, 75.0 cm",,,,1975.160,1975.160,1975.160,1975.160,"C0020A-22R-2, 77.0 cm",,,,1975.180,1975.180,1975.180,1975.180,230,24.3,5653,5568,5444,"silty sandstone",serizawa337,2012-09-16T22:21:46Z