"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,,,0.017830,76.70,2.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,5.000,,0.0049480,44.00,-11.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,10.000,,0.0036170,38.50,-26.60,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,15.000,,0.0027140,34.50,-33.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,20.000,,0.0021720,31.30,-35.30,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,30.000,,0.0013310,29.30,-32.40,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,40.000,,0.0010160,25.10,-30.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 17.0 cm",,80.175,80.175,80.175,80.175,"C0012A-4R-2, 19.0 cm",,80.195,80.195,80.195,80.195,"C0012A-4R-2 W, 17.0--19.0 cm",CKY000000000000554110,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,60.000,,0.00049660,17.30,-13.50,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,,,0.039160,84.90,-90.70,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,5.000,,0.016690,81.50,-121.60,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,10.000,,0.013840,81.50,-127.10,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,15.000,,0.011560,81.00,-129.00,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,20.000,,0.0095030,81.40,-133.30,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,30.000,,0.0061320,81.00,-143.90,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,40.000,,0.0039210,81.10,-156.20,fuway,2011-07-19T10:11:07Z
"C0012A-4R-2, 42.0 cm",,80.425,80.425,80.425,80.425,"C0012A-4R-2, 44.0 cm",,80.445,80.445,80.445,80.445,"C0012A-4R-2 W, 42.0--44.0 cm",CKY000000000000554210,PMAG,,7.0,huaichun322,,CKY,2009-09-26T10:48:59Z,,60.000,,0.0017280,80.80,-168.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,,,0.029440,78.00,-157.00,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,5.000,,0.0095570,73.00,-152.70,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,10.000,,0.0074050,72.00,-150.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,15.000,,0.0058930,71.30,-151.70,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,20.000,,0.0045580,71.10,-148.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,30.000,,0.0027640,68.90,-148.20,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,40.000,,0.0016880,65.60,-157.60,fuway,2011-07-19T10:11:07Z
"C0012A-5R-1, 46.0 cm",,88.960,88.960,88.960,88.960,"C0012A-5R-1, 48.0 cm",,88.980,88.980,88.980,88.980,"C0012A-5R-1 WR, 46.0--48.0 cm",CKY000000000000567610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,60.000,,0.00062340,63.30,-151.90,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,,,0.032330,74.50,-158.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,10.000,,0.0054090,31.00,-149.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,15.000,,0.0040600,26.70,-146.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,20.000,,0.0030700,24.90,-148.60,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,30.000,,0.0017530,24.40,-144.80,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,40.000,,0.0012330,26.10,-144.60,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 4.0 cm",,89.925,89.925,89.925,89.925,"C0012A-5R-3, 6.0 cm",,89.945,89.945,89.945,89.945,"C0012A-5R-3 WR, 4.0--6.0 cm",CKY000000000000567710,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,60.000,,0.00028820,-1.70,-163.00,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,,,0.047790,75.10,166.80,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,10.000,,0.010390,49.30,156.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,15.000,,0.0078730,49.30,155.50,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,20.000,,0.0060790,47.70,155.00,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,30.000,,0.0034220,51.70,154.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,40.000,,0.0020570,50.60,159.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-3, 84.0 cm",,90.725,90.725,90.725,90.725,"C0012A-5R-3, 86.0 cm",,90.745,90.745,90.745,90.745,"C0012A-5R-3 WR, 84.0--86.0 cm",CKY000000000000567810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,60.000,,0.00061130,27.40,140.60,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,,,0.040660,85.80,125.50,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,10.000,,0.0068470,76.90,136.40,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,15.000,,0.0049020,78.30,161.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,20.000,,0.0035460,78.00,-168.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,30.000,,0.0016380,82.80,-160.60,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,40.000,,0.0011430,74.30,-146.10,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 22.0 cm",,91.510,91.510,91.510,91.510,"C0012A-5R-4, 24.0 cm",,91.530,91.530,91.530,91.530,"C0012A-5R-4 WR, 22.0--24.0 cm",CKY000000000000567910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,60.000,,0.00046970,53.70,-114.90,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,,,0.015610,69.50,171.80,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,10.000,,0.0090500,-60.40,143.40,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,20.000,,0.0068640,-61.80,141.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,30.000,,0.0043950,-62.10,142.30,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,40.000,,0.0030710,-64.50,145.70,fuway,2011-07-19T10:11:07Z
"C0012A-5R-4, 85.0 cm",,92.140,92.140,92.140,92.140,"C0012A-5R-4, 87.0 cm",,92.160,92.160,92.160,92.160,"C0012A-5R-4 WR, 85.0--87.0 cm",CKY000000000000568010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T15:05:22Z,,60.000,,0.0011720,-64.20,141.50,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,,,0.0086420,66.60,-72.20,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,10.000,,0.0031320,-28.30,-64.80,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,15.000,,0.0029420,-27.60,-66.30,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,20.000,,0.0024810,-29.90,-65.70,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,30.000,,0.0018150,-30.40,-64.10,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,40.000,,0.0014470,-29.40,-69.70,fuway,2011-07-19T10:11:07Z
"C0012A-6R-1, 32.0 cm",,98.320,98.320,98.320,98.320,"C0012A-6R-1, 34.0 cm",,98.340,98.340,98.340,98.340,"C0012A-6R-1 W, 32.0--34.0 cm",CKY000000000000570810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,60.000,,0.00048890,-30.20,-61.20,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,,,0.0072850,25.80,-159.30,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,10.000,,0.0098940,-52.70,-165.90,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,15.000,,0.0086630,-53.40,-166.90,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,20.000,,0.0074720,-52.50,-166.50,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,30.000,,0.0054470,-54.00,-166.40,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,40.000,,0.0039310,-53.40,-167.40,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 37.0 cm",,99.780,99.780,99.780,99.780,"C0012A-6R-2, 39.0 cm",,99.800,99.800,99.800,99.800,"C0012A-6R-2 W, 37.0--39.0 cm",CKY000000000000570910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:49Z,,60.000,,0.0018210,-57.00,-170.30,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,,,0.0062210,55.10,73.10,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,10.000,,0.0079460,-61.10,68.70,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,15.000,,0.0069360,-61.50,69.20,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,20.000,,0.0057660,-61.30,69.70,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,30.000,,0.0038500,-63.80,69.70,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,40.000,,0.0025670,-62.40,73.10,fuway,2011-07-19T10:11:07Z
"C0012A-6R-2, 62.0 cm",,100.030,100.030,100.030,100.030,"C0012A-6R-2, 64.0 cm",,100.050,100.050,100.050,100.050,"C0012A-6R-2 W, 62.0--64.0 cm",CKY000000000000571010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,60.000,,0.0011090,-53.40,65.10,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,,,0.0092610,29.30,99.00,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,10.000,,0.013120,-51.40,99.30,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,15.000,,0.011560,-51.50,99.60,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,20.000,,0.0097730,-52.00,99.40,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,30.000,,0.0064100,-51.10,97.40,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,40.000,,0.0045330,-50.00,98.90,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 24.0 cm",,100.920,100.920,100.920,100.920,"C0012A-6R-4, 26.0 cm",,100.940,100.940,100.940,100.940,"C0012A-6R-4 W, 24.0--26.0 cm",CKY000000000000571110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,60.000,,0.0020730,-54.60,96.50,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,,,0.012930,64.20,26.60,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,2.500,,0.0072320,-5.60,20.30,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,5.000,,0.010650,-40.30,15.90,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,7.500,,0.010660,-42.40,14.50,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,10.000,,0.010310,-42.40,14.50,fuway,2011-07-19T10:11:07Z
"C0012A-6R-4, 53.0 cm",,101.210,101.210,101.210,101.210,"C0012A-6R-4, 55.0 cm",,101.230,101.230,101.230,101.230,"C0012A-6R-4 W, 53.0--55.0 cm",CKY000000000000571210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T16:36:50Z,,15.000,,0.0089630,-42.80,14.10,fuway,2011-07-19T10:11:07Z