z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.17-01:00,1.14,57.81,.99,72.36,.84,66.36,.79,69.45,.78,69.84,.71,68.53,.64,72.93,.54,69.06,.34,59.89,.15,72.88,.15,30.49,.22,33.59,.02,90.00
2016.10.17-02:00,1.18,60.74,1.01,74.43,.84,65.34,.77,67.00,.74,68.65,.67,67.70,.58,73.30,.50,73.56,.33,62.78,.12,75.42,.12,19.73,.18,25.50,.00,90.00
2016.10.17-03:00,1.16,62.88,.99,76.50,.83,63.92,.75,64.14,.72,67.47,.65,67.07,.54,73.17,.46,78.68,.31,67.64,.08,79.89,.09,4.19,.15,15.64,.01,270.00
2016.10.17-04:00,1.14,60.43,.92,78.26,.82,62.55,.76,61.97,.71,67.05,.64,67.23,.52,72.54,.41,83.42,.29,73.92,.06,87.00,.08,348.09,.13,6.36,.02,270.00
2016.10.17-05:00,1.18,56.56,.83,79.22,.81,61.73,.77,61.07,.71,67.60,.66,68.23,.51,71.47,.38,86.48,.27,80.51,.04,98.03,.08,341.50,.12,3.43,.02,270.00
2016.10.17-06:00,1.18,55.74,.75,78.93,.82,61.98,.80,61.65,.73,69.06,.68,70.02,.53,70.56,.35,86.96,.25,85.58,.04,104.14,.07,349.00,.12,9.33,.01,270.00
2016.10.17-07:00,1.36,58.27,.68,77.58,.83,63.48,.83,63.61,.74,71.13,.70,72.41,.57,70.49,.34,85.03,.25,87.56,.05,97.80,.08,8.55,.13,21.13,.00,270.00
2016.10.17-08:00,1.56,69.31,.63,74.94,.84,65.30,.85,65.90,.75,72.69,.72,74.37,.60,70.72,.33,81.17,.24,85.52,.07,86.97,.11,27.47,.16,32.43,.01,90.00
2016.10.17-09:00,1.56,83.82,.60,71.48,.85,67.45,.88,68.46,.75,73.64,.73,75.72,.62,71.26,.34,76.56,.25,80.23,.08,77.35,.14,39.59,.20,40.21,.02,90.00
2016.10.17-10:00,1.31,96.97,.60,68.28,.86,69.75,.90,71.01,.76,73.97,.73,76.35,.64,71.94,.36,72.13,.26,73.63,.10,68.89,.16,45.53,.22,43.59,.03,90.00
2016.10.17-11:00,1.17,110.05,.64,65.59,.87,71.56,.91,72.95,.77,73.53,.72,76.11,.64,72.33,.37,68.21,.27,68.10,.11,62.38,.17,48.23,.23,43.77,.03,90.00
2016.10.17-12:00,1.06,118.56,.68,63.65,.87,72.71,.90,74.14,.76,72.56,.69,75.33,.63,72.47,.38,65.14,.29,64.89,.10,57.07,.15,48.66,.22,41.23,.03,90.00
2016.10.17-13:00,.92,126.32,.73,62.19,.87,72.99,.88,74.46,.73,71.26,.66,74.31,.60,72.56,.38,63.35,.29,64.37,.09,50.58,.12,45.04,.19,34.92,.02,90.00
2016.10.17-14:00,.74,134.01,.78,60.83,.86,72.31,.84,73.89,.71,69.75,.62,73.15,.56,72.59,.37,63.01,.28,66.90,.08,43.33,.08,34.96,.15,24.79,.00,90.00
2016.10.17-15:00,.52,143.20,.83,59.78,.84,71.18,.81,72.69,.69,68.19,.60,71.76,.53,72.19,.35,63.51,.27,71.99,.06,35.69,.05,7.11,.13,10.26,.01,270.00
2016.10.17-16:00,.29,159.62,.85,59.39,.82,70.22,.79,71.24,.69,66.82,.59,70.12,.51,70.93,.33,63.88,.25,78.53,.05,32.86,.05,323.87,.11,354.91,.02,270.00
2016.10.17-17:00,.11,216.29,.85,59.68,.80,69.67,.77,70.05,.70,66.05,.60,68.75,.52,69.21,.32,63.54,.23,84.76,.05,41.71,.05,307.04,.11,347.41,.02,270.00
2016.10.17-18:00,.13,338.61,.85,60.70,.78,69.49,.78,69.55,.73,66.23,.63,68.30,.54,68.05,.33,62.76,.22,88.33,.06,57.18,.05,314.96,.11,353.46,.02,270.00
2016.10.17-19:00,.30,3.48,.85,62.44,.78,69.63,.80,69.84,.77,67.21,.67,68.77,.58,67.92,.35,62.08,.21,87.38,.08,65.99,.06,346.24,.12,10.08,.01,270.00
2016.10.17-20:00,.44,9.75,.86,64.86,.79,70.11,.82,70.72,.80,68.50,.71,69.62,.63,68.44,.39,61.64,.21,81.87,.10,69.30,.08,18.06,.16,26.54,.01,90.00
2016.10.17-21:00,.59,18.33,.88,67.67,.80,70.72,.85,71.79,.84,69.73,.75,70.33,.67,69.14,.44,61.25,.22,72.95,.13,70.23,.13,33.36,.21,36.74,.02,90.00
2016.10.17-22:00,.73,27.93,.91,70.79,.83,71.62,.88,73.14,.87,71.18,.78,71.26,.71,70.34,.49,61.34,.25,64.20,.16,69.26,.16,39.04,.25,41.40,.03,90.00
2016.10.17-23:00,.88,36.66,.94,73.53,.86,72.39,.89,74.42,.89,72.66,.79,72.35,.72,71.96,.53,62.09,.29,58.48,.17,67.95,.19,40.82,.27,42.92,.03,90.00
2016.10.17-24:00,1.00,44.37,.96,75.80,.87,72.76,.88,75.17,.88,73.85,.78,73.36,.71,73.74,.56,63.62,.33,56.18,.17,66.60,.19,40.08,.27,42.06,.03,90.00
2016.10.18-01:00,1.11,51.71,.96,77.93,.87,72.44,.85,74.66,.85,74.17,.75,73.71,.68,75.01,.56,65.78,.35,56.53,.16,65.18,.18,37.02,.25,39.03,.02,90.00
2016.10.18-02:00,1.18,59.49,.96,80.45,.85,71.59,.82,72.70,.82,73.56,.71,73.28,.63,75.41,.54,68.73,.36,59.03,.13,64.10,.15,30.84,.21,33.59,.01,90.00
2016.10.18-03:00,1.21,66.98,.93,82.91,.83,70.16,.78,69.60,.78,72.30,.68,72.31,.58,74.83,.50,72.79,.35,63.90,.10,63.73,.11,20.44,.17,25.56,.00,270.00
2016.10.18-04:00,1.18,73.24,.86,84.07,.81,67.83,.77,65.96,.76,70.69,.65,71.00,.54,73.22,.46,77.74,.33,70.93,.07,65.00,.09,5.07,.14,15.13,.01,270.00
2016.10.18-05:00,1.10,78.71,.75,83.30,.79,65.45,.76,63.11,.74,69.55,.64,70.00,.52,71.14,.42,82.60,.31,78.91,.05,70.41,.08,352.41,.12,7.43,.02,270.00
2016.10.18-06:00,1.00,83.73,.67,80.35,.80,64.50,.78,62.08,.74,69.35,.64,69.64,.52,69.23,.38,85.80,.28,85.81,.04,80.37,.07,351.76,.11,8.23,.02,270.00
2016.10.18-07:00,.91,88.66,.63,76.46,.83,65.81,.82,63.11,.76,70.18,.66,70.02,.55,68.18,.35,86.01,.25,89.63,.04,86.98,.07,4.38,.11,17.05,.01,270.00
2016.10.18-08:00,.82,93.36,.61,73.14,.86,68.92,.86,65.63,.78,71.73,.69,71.00,.59,68.30,.34,83.33,.24,89.20,.06,83.90,.08,22.63,.13,27.96,.00,270.00
2016.10.18-09:00,.70,97.22,.60,69.58,.88,72.23,.89,68.24,.80,72.85,.72,71.51,.63,68.71,.34,78.22,.23,84.52,.08,79.12,.11,36.67,.15,36.39,.01,90.00
2016.10.18-10:00,.59,99.68,.60,66.29,.87,75.40,.92,70.71,.82,73.62,.74,71.65,.67,69.56,.36,72.94,.24,77.71,.10,74.49,.14,44.28,.18,40.49,.01,90.00
2016.10.18-11:00,.50,98.97,.62,64.02,.86,78.10,.94,72.93,.83,74.17,.76,71.68,.70,70.95,.39,69.41,.26,72.16,.11,70.92,.15,47.26,.19,40.52,.02,90.00
2016.10.18-12:00,.43,93.35,.68,62.86,.85,79.86,.95,74.62,.83,74.29,.76,71.46,.71,72.39,.41,67.35,.27,68.84,.11,68.72,.15,47.31,.20,37.36,.02,90.00
2016.10.18-13:00,.41,83.35,.75,63.06,.83,80.63,.95,75.81,.82,74.03,.76,71.17,.70,73.83,.41,66.38,.27,67.51,.10,67.34,.14,44.13,.19,30.74,.01,90.00
2016.10.18-14:00,.42,71.28,.82,64.11,.81,80.27,.93,76.40,.80,73.44,.74,71.05,.67,75.33,.40,66.51,.27,67.93,.08,66.02,.11,36.36,.17,20.72,.00,270.00
2016.10.18-15:00,.46,59.30,.89,65.29,.79,78.78,.89,76.33,.78,72.51,.72,71.11,.63,76.78,.38,67.64,.26,69.97,.05,63.61,.08,20.93,.15,8.95,.01,270.00
2016.10.18-16:00,.53,49.68,.93,66.39,.76,76.51,.86,75.62,.76,71.26,.71,71.17,.59,77.52,.36,69.11,.24,73.25,.03,57.61,.05,353.48,.14,358.13,.02,270.00
2016.10.18-17:00,.61,43.26,.93,67.97,.74,74.38,.84,74.86,.76,70.21,.71,71.42,.57,77.21,.34,70.19,.23,77.00,.01,37.23,.05,324.89,.13,351.59,.02,270.00
2016.10.18-18:00,.69,41.34,.92,70.64,.73,73.17,.83,74.77,.77,70.00,.73,72.17,.57,76.26,.33,70.46,.22,79.97,.01,20.62,.05,316.80,.12,353.43,.02,270.00
2016.10.18-19:00,.76,42.15,.90,73.64,.74,72.57,.84,75.09,.80,70.15,.75,72.84,.58,74.79,.33,69.33,.21,80.40,.02,45.40,.05,335.45,.13,6.29,.01,270.00
2016.10.18-20:00,.84,44.71,.88,76.47,.76,72.78,.85,75.82,.83,70.68,.78,73.67,.61,73.79,.34,67.65,.21,77.90,.05,54.18,.06,10.24,.15,23.44,.00,90.00
2016.10.18-21:00,.93,49.29,.86,79.16,.79,74.08,.87,76.85,.87,71.52,.82,74.67,.65,73.60,.38,65.82,.22,72.48,.09,55.26,.10,30.11,.19,35.95,.01,90.00
2016.10.18-22:00,1.02,54.32,.85,81.54,.82,75.87,.88,77.58,.90,72.17,.84,75.42,.69,73.71,.43,63.88,.25,65.97,.12,55.21,.14,38.61,.23,43.24,.03,90.00
2016.10.18-23:00,1.09,59.83,.84,83.72,.84,77.88,.89,78.15,.93,73.17,.86,76.36,.72,74.35,.48,62.53,.30,61.21,.16,55.24,.17,41.58,.25,46.24,.03,90.00
2016.10.18-24:00,1.16,65.61,.82,85.20,.83,79.12,.89,78.32,.95,74.50,.87,77.44,.72,75.15,.52,61.68,.34,58.75,.18,55.97,.19,41.80,.26,46.17,.03,90.00
2016.10.19-01:00,1.16,72.17,.81,85.79,.81,78.98,.88,77.77,.95,75.89,.85,78.50,.70,75.81,.55,61.75,.38,58.75,.18,57.26,.19,39.60,.25,43.38,.03,90.00
2016.10.19-02:00,1.18,78.17,.81,85.77,.80,77.40,.86,76.07,.93,76.79,.81,79.23,.66,75.98,.55,63.30,.39,61.12,.17,58.94,.17,34.91,.22,37.99,.02,90.00
2016.10.19-03:00,1.20,83.75,.82,85.65,.79,75.17,.83,73.14,.89,76.83,.76,79.33,.61,75.32,.54,66.46,.39,65.51,.14,61.03,.15,27.81,.19,30.29,.00,90.00
2016.10.19-04:00,1.18,89.02,.78,85.21,.78,72.94,.81,69.27,.84,75.86,.71,78.36,.56,73.27,.51,70.92,.37,71.79,.11,64.30,.12,18.53,.16,20.52,.01,270.00
2016.10.19-05:00,1.09,95.06,.71,83.76,.76,71.01,.81,65.76,.81,74.41,.68,76.50,.54,70.15,.48,75.99,.35,79.45,.08,69.83,.10,8.01,.13,9.26,.02,270.00
2016.10.19-06:00,.97,102.00,.64,81.23,.75,70.53,.84,64.68,.80,73.93,.67,75.01,.54,67.63,.45,80.91,.32,87.56,.06,77.98,.09,1.00,.12,.76,.02,270.00
2016.10.19-07:00,.84,108.64,.62,78.63,.77,71.95,.88,65.97,.81,74.35,.68,73.78,.57,65.68,.41,83.79,.28,94.32,.06,88.30,.08,5.28,.11,1.81,.02,270.00
2016.10.19-08:00,.72,115.48,.62,77.54,.79,75.16,.91,68.82,.82,75.33,.69,72.76,.61,64.55,.38,83.45,.24,97.71,.06,95.55,.09,20.19,.12,11.75,.02,270.00
2016.10.19-09:00,.60,124.53,.62,77.42,.80,79.24,.94,72.50,.83,76.56,.72,72.21,.67,64.95,.37,80.50,.21,95.37,.07,95.25,.10,34.04,.14,22.10,.01,270.00
2016.10.19-10:00,.44,135.16,.60,76.90,.79,82.95,.96,76.00,.84,77.34,.75,71.71,.73,66.17,.38,76.01,.20,86.06,.08,90.02,.13,43.43,.17,29.67,.00,90.00
2016.10.19-11:00,.27,141.62,.60,76.04,.78,85.69,.97,79.10,.85,77.67,.78,71.45,.77,68.10,.41,71.90,.20,73.80,.09,83.79,.15,48.47,.19,33.33,.01,90.00
2016.10.19-12:00,.11,126.43,.61,74.81,.76,86.90,.97,81.48,.85,77.76,.80,71.83,.80,70.73,.43,69.69,.23,65.00,.09,78.13,.15,49.81,.20,33.06,.01,90.00
2016.10.19-13:00,.12,38.71,.64,73.88,.74,86.51,.96,82.96,.85,77.71,.81,72.81,.81,73.76,.45,69.47,.25,60.92,.08,72.60,.14,47.72,.20,29.41,.01,90.00
2016.10.19-14:00,.28,26.77,.68,74.33,.72,85.17,.94,83.48,.85,77.54,.81,74.03,.80,76.75,.45,70.70,.27,59.97,.06,64.21,.12,41.46,.19,23.22,.01,90.00
2016.10.19-15:00,.45,29.80,.73,75.57,.71,83.13,.90,82.86,.82,76.95,.79,74.98,.76,79.29,.44,73.06,.28,60.83,.04,47.56,.09,29.73,.18,16.19,.00,270.00
2016.10.19-16:00,.62,33.68,.76,76.54,.69,80.52,.84,81.03,.79,75.56,.75,75.23,.69,81.12,.40,76.35,.28,63.01,.03,13.52,.06,9.71,.16,9.59,.01,270.00
2016.10.19-17:00,.77,36.17,.76,77.16,.68,78.05,.80,78.34,.76,73.43,.72,74.55,.64,81.81,.37,79.87,.28,66.54,.03,338.51,.05,339.83,.14,3.29,.01,270.00
2016.10.19-18:00,.88,39.13,.74,78.22,.67,76.78,.78,76.06,.77,71.62,.72,73.65,.62,81.47,.35,82.64,.28,71.09,.03,331.05,.06,318.99,.13,359.22,.02,270.00
2016.10.19-19:00,.99,43.58,.71,79.58,.67,76.91,.79,74.90,.80,70.50,.74,72.95,.62,80.32,.32,83.11,.27,74.96,.03,349.00,.06,323.39,.12,4.70,.01,270.00
2016.10.19-20:00,1.11,49.06,.69,81.28,.69,78.45,.82,74.99,.84,70.18,.77,72.65,.63,78.77,.29,79.05,.25,76.04,.05,15.69,.06,350.20,.13,20.07,.00,270.00
2016.10.19-21:00,1.21,55.73,.70,83.34,.72,81.24,.85,76.39,.89,71.09,.81,73.34,.67,78.19,.30,72.35,.25,74.86,.08,33.58,.08,17.65,.15,33.99,.01,90.00
2016.10.19-22:00,1.20,64.09,.69,85.11,.74,84.16,.88,78.16,.94,72.52,.85,74.27,.71,78.08,.35,66.17,.27,72.36,.12,44.17,.12,31.20,.19,41.38,.02,90.00
2016.10.19-23:00,1.20,71.25,.68,86.88,.74,86.74,.90,79.78,.98,74.10,.88,74.87,.74,77.47,.41,61.33,.30,68.94,.15,50.88,.16,37.74,.22,44.62,.02,90.00
2016.10.19-24:00,1.21,78.62,.66,88.75,.72,88.45,.91,80.91,1.01,75.80,.90,75.32,.75,76.40,.49,58.30,.34,65.92,.18,55.62,.19,41.13,.24,45.41,.02,90.00
2016.10.20-01:00,1.26,86.07,.64,89.75,.69,88.11,.91,81.03,1.03,77.52,.90,75.96,.75,75.41,.54,57.61,.37,64.41,.19,59.08,.20,41.91,.24,43.82,.02,90.00
2016.10.20-02:00,1.22,93.52,.63,89.78,.67,85.78,.91,80.36,1.03,79.41,.90,77.25,.74,75.30,.58,59.90,.39,65.25,.19,61.45,.20,39.68,.23,39.10,.02,90.00
2016.10.20-03:00,1.17,99.76,.62,88.79,.65,81.81,.89,78.46,1.01,80.67,.87,78.15,.70,75.31,.58,64.05,.39,67.86,.17,63.83,.18,35.86,.21,32.23,.01,90.00
2016.10.20-04:00,1.15,107.01,.61,88.25,.65,78.17,.87,75.72,.96,80.90,.82,77.89,.65,74.31,.56,69.00,.38,71.57,.15,67.14,.16,30.87,.19,23.51,.01,270.00
2016.10.20-05:00,1.08,116.60,.57,88.23,.64,75.29,.85,72.49,.90,79.84,.76,75.91,.60,71.54,.54,74.17,.37,76.45,.12,73.27,.13,24.36,.16,12.48,.02,270.00
2016.10.20-06:00,.94,125.82,.51,87.09,.63,72.96,.84,69.93,.86,78.38,.74,73.62,.60,68.96,.51,79.70,.35,82.84,.10,82.98,.10,15.91,.15,.64,.02,270.00
2016.10.20-07:00,.79,132.17,.48,84.64,.65,72.38,.85,69.17,.84,77.55,.75,72.35,.62,67.64,.47,84.20,.31,89.21,.08,94.60,.09,12.83,.15,356.72,.02,270.00
2016.10.20-08:00,.69,144.53,.48,82.67,.67,73.84,.88,70.11,.84,77.23,.77,71.80,.65,66.83,.41,85.04,.25,92.66,.07,104.39,.09,20.33,.15,3.09,.02,270.00
2016.10.20-09:00,.59,156.33,.48,82.60,.70,77.53,.90,72.84,.85,77.68,.81,72.31,.70,67.36,.38,82.37,.20,90.84,.06,106.85,.10,31.77,.16,14.35,.01,270.00
2016.10.20-10:00,.50,170.53,.47,81.85,.71,81.27,.93,75.95,.86,77.95,.85,73.03,.75,68.44,.37,77.60,.18,82.99,.06,99.56,.12,40.73,.18,24.50,.00,90.00
2016.10.20-11:00,.41,190.94,.45,79.38,.70,84.20,.94,78.88,.88,77.88,.88,73.69,.80,69.53,.38,72.07,.19,71.54,.06,85.08,.13,46.71,.20,31.72,.02,90.00
2016.10.20-12:00,.35,216.88,.43,75.05,.69,86.10,.95,81.57,.89,78.17,.91,75.06,.83,71.27,.42,68.02,.22,62.26,.06,69.15,.15,49.56,.21,35.41,.02,90.00
2016.10.20-13:00,.31,249.72,.42,68.46,.66,86.13,.95,83.38,.91,78.77,.93,77.17,.86,73.75,.46,66.83,.26,58.31,.06,54.77,.14,49.16,.21,35.41,.02,90.00
2016.10.20-14:00,.26,287.25,.47,65.86,.66,85.72,.94,84.51,.92,79.82,.94,79.98,.86,76.91,.49,68.37,.30,58.66,.06,39.11,.13,43.94,.21,31.18,.02,90.00
2016.10.20-15:00,.26,334.77,.54,67.26,.66,84.69,.91,84.11,.89,80.09,.91,82.37,.83,79.71,.51,71.17,.33,60.81,.06,25.73,.11,34.63,.19,24.71,.01,90.00
2016.10.20-16:00,.36,16.97,.63,70.98,.68,83.37,.87,81.78,.86,78.88,.85,83.75,.76,81.71,.48,74.47,.34,63.26,.06,15.67,.09,21.22,.17,17.59,.00,90.00
2016.10.20-17:00,.41,35.64,.67,74.56,.67,82.05,.83,78.09,.83,76.41,.80,83.98,.70,82.78,.45,78.15,.34,66.29,.06,9.52,.07,2.45,.15,9.95,.01,270.00
2016.10.20-18:00,.43,44.69,.66,76.86,.63,80.17,.81,74.35,.82,73.95,.77,83.75,.67,83.29,.42,82.17,.34,70.70,.05,8.85,.07,342.25,.14,2.15,.02,270.00
2016.10.20-19:00,.45,54.30,.65,78.06,.62,78.06,.82,71.94,.84,72.49,.76,83.42,.65,83.22,.37,85.48,.32,75.47,.06,14.97,.07,338.65,.13,1.81,.02,270.00
2016.10.20-20:00,.50,64.90,.66,79.79,.63,77.18,.86,71.63,.88,72.00,.76,82.30,.63,81.42,.32,84.75,.28,78.44,.07,25.72,.07,353.36,.13,11.89,.01,270.00
2016.10.20-21:00,.55,74.95,.68,83.27,.66,77.81,.90,73.64,.92,72.53,.76,80.43,.64,78.14,.28,77.40,.25,78.27,.09,36.07,.08,15.73,.15,26.02,.00,270.00
2016.10.20-22:00,.60,83.27,.70,88.13,.70,79.36,.94,77.31,.97,73.78,.79,78.49,.68,74.92,.30,67.90,.24,76.06,.12,43.70,.11,30.54,.17,35.60,.01,90.00
2016.10.20-23:00,.62,88.89,.69,92.89,.73,80.90,.97,81.06,1.01,74.85,.82,76.56,.73,72.39,.37,61.73,.26,72.80,.14,49.75,.14,38.07,.20,40.16,.01,90.00
2016.10.20-24:00,.62,92.54,.65,96.13,.73,81.69,.97,83.85,1.04,75.65,.84,74.90,.78,70.65,.45,58.22,.29,68.51,.17,54.90,.17,42.51,.22,42.31,.02,90.00
2016.10.21-01:00,.59,94.03,.59,95.83,.73,80.59,.94,85.01,1.05,76.67,.85,74.02,.82,69.97,.52,56.82,.33,64.81,.19,59.66,.19,44.56,.23,42.26,.02,90.00
2016.10.21-02:00,.57,93.69,.55,91.70,.73,78.12,.92,84.77,1.07,78.56,.86,74.62,.84,70.86,.59,58.30,.37,63.77,.20,63.78,.20,42.84,.23,38.21,.02,90.00
2016.10.21-03:00,.57,92.53,.54,85.88,.73,74.57,.89,83.03,1.06,80.55,.85,75.39,.83,72.35,.63,61.80,.40,65.24,.19,67.99,.19,38.56,.22,30.99,.01,90.00
2016.10.21-04:00,.59,92.75,.57,81.87,.75,71.48,.85,79.41,1.01,81.33,.81,74.60,.79,73.13,.63,66.14,.41,68.00,.17,72.64,.18,33.66,.21,23.11,.00,270.00
2016.10.21-05:00,.58,96.03,.57,80.21,.78,70.80,.82,74.28,.95,80.25,.77,71.59,.75,72.70,.62,71.15,.41,71.73,.15,77.83,.16,28.07,.20,15.01,.01,270.00
2016.10.21-06:00,.54,99.76,.55,77.75,.79,71.51,.82,69.01,.91,78.01,.76,67.89,.73,72.29,.59,77.20,.40,76.94,.12,84.20,.14,21.74,.19,7.44,.01,270.00
2016.10.21-07:00,.51,99.48,.56,74.70,.81,72.76,.85,65.19,.89,75.64,.77,65.21,.71,72.44,.53,83.32,.36,82.60,.09,92.08,.13,19.58,.18,5.54,.01,270.00
2016.10.21-08:00,.50,98.11,.59,73.48,.85,75.24,.90,64.21,.89,74.17,.80,64.29,.70,72.60,.45,86.83,.29,85.78,.07,100.02,.12,23.48,.18,9.63,.01,270.00
2016.10.21-09:00,.46,97.58,.60,73.18,.85,78.62,.95,66.12,.91,74.31,.85,65.42,.72,73.15,.40,85.94,.23,83.76,.05,101.73,.12,30.79,.18,16.48,.00,90.00
2016.10.21-10:00,.39,96.19,.58,71.79,.83,81.45,.99,69.58,.94,75.19,.92,67.36,.77,73.78,.37,81.94,.20,77.93,.04,87.93,.12,38.70,.19,23.69,.01,90.00
2016.10.21-11:00,.29,91.32,.57,68.72,.78,82.70,1.02,73.47,.97,75.95,.98,69.00,.81,73.90,.38,76.79,.20,72.09,.04,61.62,.13,45.07,.20,29.48,.02,90.00
2016.10.21-12:00,.26,76.48,.57,66.08,.74,82.55,1.04,77.52,.99,76.76,1.02,70.44,.84,73.69,.40,71.47,.21,66.71,.05,43.90,.14,49.65,.21,33.60,.02,90.00
2016.10.21-13:00,.31,64.35,.61,65.37,.74,81.34,1.05,81.45,1.02,78.16,1.06,72.54,.87,74.33,.43,67.86,.24,62.53,.06,33.35,.14,51.25,.21,34.82,.02,90.00
2016.10.21-14:00,.41,59.13,.67,65.18,.75,79.20,1.04,84.38,1.02,79.94,1.07,75.42,.87,76.24,.47,67.22,.28,61.46,.08,27.77,.13,48.92,.21,32.34,.02,90.00
2016.10.21-15:00,.53,58.29,.73,65.58,.78,77.01,1.00,85.72,.99,81.47,1.04,78.44,.84,78.74,.50,68.43,.32,62.79,.09,28.11,.11,42.38,.20,26.81,.01,90.00
2016.10.21-16:00,.64,60.20,.81,67.35,.82,75.64,.94,84.82,.94,81.66,.98,80.71,.78,80.74,.50,69.96,.35,64.83,.09,32.40,.10,31.66,.19,19.90,.00,90.00
2016.10.21-17:00,.70,63.65,.87,70.86,.86,76.05,.89,82.10,.89,80.27,.91,81.98,.71,81.94,.49,71.42,.36,66.65,.09,36.87,.08,16.37,.17,13.08,.00,270.00
2016.10.21-18:00,.77,66.22,.91,74.55,.89,77.33,.86,78.03,.85,77.76,.85,82.48,.66,82.49,.46,73.42,.36,69.05,.09,39.98,.07,359.36,.16,7.80,.01,270.00
2016.10.21-19:00,.83,68.36,.93,77.30,.91,78.90,.86,73.76,.84,75.29,.82,82.76,.63,82.69,.42,76.27,.34,73.00,.08,42.75,.08,351.61,.15,7.28,.01,270.00
2016.10.21-20:00,.88,70.84,.95,79.67,.92,80.97,.88,71.10,.86,73.85,.81,82.80,.61,81.66,.38,77.83,.30,76.94,.08,46.51,.09,355.44,.15,12.08,.01,270.00
2016.10.21-21:00,.91,74.29,.95,82.61,.92,83.45,.94,71.37,.91,74.30,.84,82.61,.64,79.23,.36,75.76,.27,77.84,.08,48.60,.09,5.49,.16,20.13,.00,270.00
2016.10.21-22:00,.93,78.36,.94,85.79,.90,85.68,.99,74.15,.96,75.86,.88,82.07,.68,76.24,.38,71.65,.26,75.88,.09,49.95,.11,18.21,.17,28.98,.00,90.00
2016.10.21-23:00,.94,82.56,.90,88.73,.87,86.80,1.04,78.20,1.00,77.41,.91,80.75,.74,73.26,.42,68.66,.26,74.11,.11,52.81,.13,27.80,.18,34.47,.01,90.00
2016.10.21-24:00,.94,86.77,.87,91.04,.83,86.33,1.06,82.21,1.02,78.23,.92,78.42,.80,70.34,.48,66.75,.29,72.74,.14,57.01,.16,34.52,.20,36.92,.01,90.00
2016.10.22-01:00,.97,90.78,.86,92.48,.82,84.58,1.06,85.20,1.02,78.37,.93,75.74,.85,68.12,.53,65.24,.31,70.27,.16,61.05,.19,39.41,.22,37.52,.01,90.00
2016.10.22-02:00,.99,93.75,.86,92.65,.83,82.02,1.03,86.61,1.01,78.28,.94,74.09,.88,67.63,.58,64.95,.34,67.57,.18,64.45,.21,42.30,.23,36.03,.01,90.00
2016.10.22-03:00,1.00,95.02,.87,91.45,.85,78.93,.98,86.16,1.00,78.44,.95,74.33,.90,69.39,.61,66.93,.37,66.89,.19,67.27,.21,42.16,.23,31.17,.01,90.00
2016.10.22-04:00,.99,95.24,.87,89.90,.87,75.75,.94,83.51,.98,78.12,.95,75.41,.90,72.07,.63,70.30,.40,68.42,.18,70.33,.21,39.97,.24,24.23,.00,90.00
2016.10.22-05:00,.95,96.53,.86,89.53,.90,73.94,.90,79.25,.96,76.83,.94,76.29,.87,74.50,.63,74.03,.42,70.85,.17,73.36,.19,36.71,.23,17.34,.00,270.00
2016.10.22-06:00,.91,98.09,.84,89.38,.93,73.34,.89,74.42,.94,75.15,.92,77.02,.84,76.45,.59,77.83,.41,73.19,.15,75.14,.18,34.00,.23,13.30,.00,270.00
2016.10.22-07:00,.88,99.19,.85,88.87,.98,73.20,.92,70.58,.94,73.74,.89,77.44,.78,77.73,.52,81.83,.37,75.51,.12,75.21,.16,33.65,.23,13.84,.00,90.00
2016.10.22-08:00,.82,100.58,.84,88.36,1.00,73.57,.95,68.86,.95,72.80,.88,77.21,.74,77.88,.46,85.29,.32,78.10,.09,74.76,.15,34.27,.23,16.32,.01,90.00
2016.10.22-09:00,.74,101.84,.82,87.80,1.00,75.23,.99,69.98,.98,72.97,.89,76.98,.74,77.35,.41,86.06,.28,78.55,.07,72.12,.14,35.35,.22,19.63,.01,90.00
2016.10.22-10:00,.68,98.89,.79,86.99,1.00,78.15,1.03,73.33,1.01,74.10,.91,77.15,.77,76.95,.38,83.23,.25,74.47,.06,62.82,.13,38.43,.22,24.57,.02,90.00
2016.10.22-11:00,.60,94.60,.78,85.65,.99,81.56,1.05,77.13,1.04,75.16,.94,77.16,.80,76.48,.37,77.98,.23,68.41,.06,51.00,.13,42.20,.22,29.62,.02,90.00
2016.10.22-12:00,.53,86.68,.78,84.68,.97,84.89,1.06,80.01,1.06,75.67,.97,76.65,.84,75.44,.39,72.01,.24,64.62,.07,46.08,.13,44.86,.22,33.11,.03,90.00
2016.10.22-13:00,.53,78.07,.82,85.99,.97,88.20,1.07,82.10,1.10,76.61,1.00,76.68,.86,74.48,.42,66.26,.26,62.35,.08,44.88,.13,45.07,.22,34.26,.03,90.00
2016.10.22-14:00,.60,71.60,.89,89.27,.98,90.63,1.09,83.79,1.13,78.64,1.02,78.06,.88,74.66,.46,62.60,.30,61.28,.09,44.22,.13,41.95,.22,32.44,.02,90.00
2016.10.22-15:00,.66,68.31,.91,92.26,.97,91.20,1.07,84.58,1.13,81.09,1.00,80.10,.87,75.87,.50,61.88,.34,62.20,.10,45.74,.12,36.96,.21,28.81,.02,90.00
2016.10.22-16:00,.72,69.16,.88,93.49,.95,90.36,1.03,83.76,1.10,83.02,.96,81.96,.83,77.52,.53,63.75,.37,65.28,.11,48.27,.12,29.78,.21,23.30,.01,90.00
2016.10.22-17:00,.73,71.66,.83,93.91,.92,89.59,.99,81.71,1.06,83.79,.91,83.01,.80,78.75,.56,66.72,.40,69.00,.12,50.83,.12,21.61,.20,17.32,.01,90.00
2016.10.22-18:00,.73,76.75,.79,94.26,.91,88.90,.99,79.43,1.02,83.36,.88,82.94,.76,78.98,.56,69.40,.41,71.96,.11,51.86,.12,15.62,.19,13.74,.00,90.00
2016.10.22-19:00,.73,80.27,.80,92.93,.91,87.98,1.01,77.74,1.00,82.28,.84,82.19,.73,78.76,.53,72.56,.38,75.14,.10,51.08,.12,13.55,.19,13.74,.00,90.00
2016.10.22-20:00,.74,80.57,.80,89.78,.92,87.14,1.03,77.14,.99,81.03,.83,81.16,.72,78.54,.50,76.92,.35,79.31,.09,49.81,.12,13.62,.19,15.36,.00,90.00
2016.10.22-21:00,.77,80.02,.82,86.48,.94,87.23,1.06,78.16,1.00,80.33,.85,80.24,.74,78.40,.49,80.75,.32,82.54,.09,47.14,.12,15.44,.19,18.18,.00,90.00
2016.10.22-22:00,.78,80.94,.83,84.19,.95,88.32,1.09,80.17,1.03,80.11,.88,79.28,.78,77.98,.48,82.20,.29,82.89,.09,45.10,.13,21.13,.19,23.55,.01,90.00
2016.10.22-23:00,.75,81.81,.82,83.01,.93,89.56,1.11,82.18,1.07,80.14,.91,78.05,.83,77.27,.47,81.65,.27,81.21,.11,47.56,.14,28.72,.20,29.30,.01,90.00
2016.10.22-24:00,.67,80.24,.81,83.23,.89,90.23,1.11,83.79,1.09,80.54,.94,76.39,.87,76.21,.48,79.90,.27,79.08,.13,53.79,.16,34.56,.21,32.31,.02,90.00
2016.10.23-01:00,.67,80.25,.84,84.97,.89,89.91,1.11,84.93,1.11,81.39,.95,74.44,.90,74.88,.50,77.05,.29,75.97,.15,60.16,.18,38.32,.22,32.80,.02,90.00
2016.10.23-02:00,.70,81.00,.90,86.99,.91,89.02,1.12,85.81,1.12,82.70,.97,73.10,.92,74.20,.52,74.28,.31,72.06,.18,64.62,.19,40.58,.24,31.88,.02,90.00
2016.10.23-03:00,.65,77.51,.95,87.68,.94,87.75,1.11,85.97,1.11,83.81,.98,72.66,.92,74.61,.54,72.93,.34,68.90,.19,67.35,.21,42.00,.25,30.56,.02,90.00
2016.10.23-04:00,.61,75.19,.96,87.64,.95,86.42,1.09,84.85,1.09,83.91,1.00,72.89,.93,76.00,.55,73.63,.37,67.80,.19,68.81,.21,41.86,.26,28.06,.02,90.00
2016.10.23-05:00,.63,80.74,.94,88.73,.93,85.33,1.07,82.49,1.07,82.53,1.03,73.37,.93,77.89,.57,75.72,.39,68.62,.19,69.87,.21,40.01,.26,24.09,.02,90.00
2016.10.23-06:00,.60,89.89,.93,91.36,.92,84.23,1.06,79.43,1.05,80.23,1.04,73.98,.91,79.86,.56,77.53,.40,69.40,.17,70.90,.20,38.06,.27,20.95,.02,90.00
2016.10.23-07:00,.62,99.56,.94,93.86,.93,82.68,1.06,76.28,1.02,77.71,1.02,74.57,.86,81.42,.50,78.02,.39,69.36,.16,71.72,.19,37.28,.27,20.30,.02,90.00
2016.10.23-08:00,.59,108.94,.90,95.03,.93,80.34,1.05,73.86,1.01,75.52,1.00,75.28,.81,82.37,.45,77.89,.37,70.19,.14,71.71,.18,36.45,.27,20.90,.02,90.00
2016.10.23-09:00,.51,119.03,.84,94.68,.92,78.46,1.06,73.31,1.02,74.51,1.01,76.43,.78,82.66,.42,77.41,.34,72.15,.11,68.57,.17,34.75,.26,22.04,.02,90.00
2016.10.23-10:00,.42,127.56,.76,93.55,.91,78.28,1.07,74.75,1.06,74.70,1.03,77.54,.79,81.79,.41,75.44,.32,73.33,.09,59.91,.15,33.60,.25,24.48,.03,90.00
2016.10.23-11:00,.30,132.86,.68,91.17,.90,79.20,1.09,77.20,1.10,75.59,1.06,78.32,.82,80.23,.42,72.64,.29,73.16,.09,47.98,.15,34.07,.25,28.19,.03,90.00
2016.10.23-12:00,.16,131.15,.62,85.79,.89,80.04,1.10,79.35,1.14,76.55,1.09,78.81,.85,78.73,.44,70.15,.27,72.17,.09,41.46,.14,35.79,.24,31.85,.04,90.00
2016.10.23-13:00,.08,104.95,.63,79.32,.91,81.16,1.12,80.71,1.17,77.61,1.10,79.53,.86,77.75,.46,67.73,.26,69.70,.10,41.97,.14,37.39,.23,34.01,.04,90.00
2016.10.23-14:00,.13,60.19,.71,76.06,.96,83.16,1.13,81.45,1.20,79.20,1.11,81.06,.87,77.54,.49,65.43,.28,66.18,.11,45.83,.14,37.21,.23,33.59,.04,90.00
2016.10.23-15:00,.23,46.69,.77,74.39,.98,84.79,1.14,81.44,1.21,81.19,1.10,83.04,.87,77.75,.53,64.39,.31,64.51,.12,51.90,.14,35.36,.23,30.79,.03,90.00
2016.10.23-16:00,.32,35.82,.79,72.09,.96,85.40,1.12,80.67,1.19,83.02,1.08,84.94,.87,78.11,.58,65.32,.36,65.65,.13,58.19,.14,32.01,.22,26.18,.03,90.00