z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.19-01:00,1.76,240.89,1.78,241.99,1.84,241.43,1.45,250.03,.99,254.58,.69,245.97,.67,251.09,.54,247.13,.50,229.19,.45,235.81,.38,227.87,.34,220.12,.35,217.90,.47,216.17,.48,212.81,.15,206.02
2019.01.19-02:00,1.77,241.65,1.80,242.95,1.87,242.25,1.48,250.41,1.00,252.74,.74,243.12,.68,252.31,.57,250.67,.56,234.68,.47,237.97,.40,224.69,.37,217.37,.38,217.17,.49,217.30,.48,214.55,.14,210.33
2019.01.19-03:00,1.74,243.64,1.77,245.13,1.86,244.51,1.49,251.51,1.00,251.83,.79,243.30,.68,252.88,.56,252.87,.58,238.50,.48,237.73,.43,220.46,.40,214.61,.41,216.35,.51,217.75,.47,216.02,.14,215.27
2019.01.19-04:00,1.65,246.00,1.69,247.44,1.81,246.92,1.47,252.85,.96,251.83,.82,246.40,.67,253.53,.54,253.51,.59,240.87,.48,235.16,.46,216.41,.44,212.58,.44,215.91,.52,217.81,.47,217.43,.13,221.26
2019.01.19-05:00,1.56,247.34,1.61,248.59,1.73,248.23,1.42,253.57,.90,251.34,.82,250.78,.66,255.07,.51,252.82,.58,242.54,.48,231.61,.49,213.09,.47,210.97,.46,215.42,.53,217.04,.45,218.09,.12,227.75
2019.01.19-06:00,1.52,247.68,1.56,248.56,1.66,248.44,1.37,253.22,.86,249.18,.80,254.06,.66,256.70,.49,251.79,.57,244.62,.50,228.90,.52,210.50,.48,209.38,.46,214.32,.51,214.97,.41,216.97,.10,233.92
2019.01.19-07:00,1.50,247.95,1.55,248.95,1.63,248.57,1.33,251.77,.86,245.60,.79,254.63,.66,257.53,.49,251.72,.56,248.02,.51,228.32,.53,208.66,.48,207.78,.45,212.37,.50,211.61,.37,212.94,.08,237.76
2019.01.19-08:00,1.50,248.35,1.55,249.66,1.62,248.76,1.33,249.06,.92,241.92,.79,252.52,.68,257.94,.50,253.37,.54,252.85,.53,230.27,.54,208.21,.48,206.57,.44,210.07,.49,207.96,.34,206.04,.07,235.08
2019.01.19-09:00,1.48,248.42,1.54,250.18,1.60,248.68,1.37,246.13,1.02,239.96,.81,249.50,.71,258.73,.52,256.12,.51,257.89,.53,233.93,.55,209.65,.49,206.25,.44,208.40,.50,205.44,.36,198.89,.06,221.50
2019.01.19-10:00,1.44,247.57,1.51,249.78,1.56,247.56,1.43,243.65,1.13,239.99,.87,247.53,.76,260.28,.54,258.98,.49,261.50,.53,238.19,.57,212.65,.51,207.05,.45,208.06,.52,204.77,.40,194.70,.07,205.11
2019.01.19-11:00,1.40,245.15,1.49,247.53,1.53,245.44,1.50,241.47,1.22,240.83,.94,246.64,.82,262.19,.56,260.71,.46,261.96,.52,241.34,.60,215.59,.54,207.79,.48,207.77,.55,204.58,.48,192.77,.10,194.55
2019.01.19-12:00,1.39,243.03,1.51,245.95,1.55,244.83,1.57,240.99,1.28,242.50,1.00,247.39,.87,264.91,.59,262.18,.45,260.43,.51,244.50,.63,220.10,.58,210.80,.51,210.13,.59,206.73,.56,194.82,.14,192.99
2019.01.19-13:00,1.40,241.50,1.53,244.75,1.58,245.05,1.64,241.66,1.31,243.56,1.05,248.55,.90,267.10,.60,261.96,.45,256.04,.49,245.15,.66,224.06,.62,214.20,.54,213.06,.62,209.09,.64,197.87,.18,193.95
2019.01.19-14:00,1.42,240.02,1.55,242.93,1.60,244.61,1.68,243.08,1.32,243.76,1.08,249.83,.89,267.94,.59,259.31,.46,248.94,.48,241.86,.69,226.50,.65,217.18,.57,215.91,.65,211.02,.70,201.34,.21,196.21
2019.01.19-15:00,1.45,238.57,1.56,240.66,1.61,243.11,1.67,245.23,1.32,243.86,1.11,251.70,.86,268.00,.57,255.31,.48,242.16,.46,235.54,.69,227.00,.65,218.95,.59,217.81,.67,212.17,.73,204.98,.22,199.25
2019.01.19-16:00,1.46,237.14,1.57,238.69,1.63,241.47,1.63,247.74,1.33,244.47,1.11,253.97,.80,267.49,.55,250.98,.50,238.54,.45,228.96,.68,225.78,.63,219.01,.59,218.04,.68,212.95,.73,209.47,.21,203.89
2019.01.19-17:00,1.48,237.05,1.60,238.24,1.67,240.64,1.58,249.84,1.34,245.92,1.08,256.14,.72,266.04,.53,246.97,.52,238.57,.45,224.32,.63,222.90,.58,216.56,.57,215.61,.67,213.70,.68,214.93,.17,211.03
2019.01.19-18:00,1.51,238.43,1.64,239.21,1.71,240.41,1.52,250.23,1.32,247.62,1.00,257.60,.62,262.64,.52,243.00,.54,240.70,.45,221.98,.59,218.70,.53,211.44,.55,210.95,.65,214.19,.60,220.99,.14,222.44
2019.01.19-19:00,1.55,240.73,1.66,241.10,1.74,241.13,1.46,248.83,1.25,249.11,.90,258.46,.55,257.68,.52,239.89,.54,243.81,.45,222.00,.55,214.40,.48,204.80,.53,206.06,.60,213.88,.49,227.25,.10,239.77
2019.01.19-20:00,1.57,243.03,1.68,243.26,1.76,242.94,1.45,246.82,1.17,249.84,.81,258.12,.52,251.58,.54,237.67,.53,246.37,.45,223.18,.52,211.22,.45,198.89,.53,202.87,.54,212.68,.37,233.72,.09,260.12
2019.01.19-21:00,1.57,244.32,1.67,244.76,1.76,244.88,1.47,245.46,1.11,249.52,.77,256.33,.52,245.30,.57,236.37,.52,247.67,.46,224.28,.51,209.30,.45,195.28,.53,201.38,.49,210.63,.25,239.87,.08,276.96
2019.01.19-22:00,1.54,244.69,1.66,245.64,1.75,246.05,1.54,245.64,1.11,248.88,.76,254.14,.57,241.04,.61,236.97,.52,248.56,.47,226.22,.52,208.64,.46,194.41,.55,201.00,.45,208.31,.15,242.11,.08,287.08
2019.01.19-23:00,1.51,244.59,1.66,246.05,1.73,246.05,1.61,246.97,1.16,248.85,.80,252.48,.65,239.58,.67,239.57,.53,250.08,.49,230.14,.53,209.04,.49,195.21,.57,200.98,.45,206.02,.09,223.99,.07,288.15
2019.01.19-24:00,1.49,244.04,1.65,245.71,1.72,245.31,1.63,248.20,1.23,249.16,.85,250.91,.73,239.34,.73,242.69,.55,251.82,.52,235.87,.56,210.74,.53,197.21,.60,201.51,.48,204.73,.11,192.48,.05,273.71
2019.01.20-01:00,1.46,243.40,1.63,245.30,1.71,244.51,1.60,249.03,1.30,249.58,.91,248.79,.83,238.86,.79,244.53,.59,252.12,.56,241.59,.58,213.54,.58,200.27,.63,203.05,.52,205.10,.18,186.02,.05,242.31
2019.01.20-02:00,1.45,244.49,1.60,245.94,1.70,244.62,1.57,250.04,1.35,250.43,.97,246.50,.91,237.94,.84,244.41,.62,250.16,.58,245.24,.61,216.13,.62,203.74,.67,205.39,.56,206.75,.26,189.42,.07,222.18
2019.01.20-03:00,1.43,246.85,1.56,247.62,1.65,245.53,1.52,250.79,1.36,251.71,1.01,245.24,.98,237.97,.88,243.71,.66,247.54,.58,246.63,.64,217.69,.65,206.78,.69,207.72,.59,208.59,.34,194.35,.10,216.11
2019.01.20-04:00,1.36,249.47,1.49,249.55,1.58,246.63,1.44,250.22,1.30,252.15,1.03,244.91,1.03,239.54,.92,244.19,.71,246.73,.57,246.75,.66,218.50,.67,208.76,.71,209.27,.61,209.63,.42,198.76,.12,215.90
2019.01.20-05:00,1.25,252.36,1.40,251.52,1.48,248.00,1.37,248.49,1.22,250.39,1.03,244.10,1.06,241.73,.95,246.08,.76,248.55,.57,246.68,.67,219.04,.68,209.44,.71,209.58,.61,209.33,.47,202.25,.13,217.90
2019.01.20-06:00,1.16,253.09,1.34,251.37,1.44,247.76,1.35,245.32,1.17,245.66,1.03,241.54,1.06,243.57,.95,248.78,.80,252.35,.56,247.48,.66,219.36,.67,209.06,.69,208.71,.59,207.86,.48,204.94,.12,221.64
2019.01.20-07:00,1.10,251.85,1.32,249.53,1.42,245.96,1.38,242.00,1.18,240.33,1.05,238.79,1.05,245.08,.92,251.56,.80,256.91,.54,248.81,.65,219.38,.65,208.23,.66,207.24,.57,206.14,.47,207.60,.10,227.91
2019.01.20-08:00,1.05,250.82,1.30,248.05,1.41,244.02,1.43,240.41,1.24,236.95,1.09,237.49,1.04,245.87,.88,253.46,.77,260.90,.52,249.49,.63,219.22,.64,207.51,.64,205.90,.55,205.01,.44,210.40,.08,236.29
2019.01.20-09:00,.98,250.38,1.28,247.46,1.41,242.35,1.48,240.40,1.33,236.32,1.14,237.56,1.05,245.99,.85,253.92,.73,263.02,.49,248.79,.62,219.25,.63,207.50,.63,205.53,.55,205.14,.42,213.14,.07,244.35
2019.01.20-10:00,.90,249.30,1.27,247.39,1.42,241.10,1.52,241.06,1.43,238.14,1.20,238.38,1.08,246.23,.84,253.24,.69,262.47,.48,246.26,.62,219.92,.63,208.71,.63,206.74,.55,206.92,.39,215.67,.07,248.39
2019.01.20-11:00,.81,244.03,1.28,246.30,1.46,239.76,1.57,241.97,1.51,241.77,1.27,240.13,1.13,247.42,.85,252.53,.68,259.82,.48,242.78,.63,221.42,.65,210.70,.64,208.89,.57,209.48,.39,216.75,.07,245.08
2019.01.20-12:00,.79,234.57,1.30,244.12,1.53,239.04,1.64,243.62,1.59,246.08,1.34,242.86,1.19,249.42,.88,252.38,.68,256.29,.51,239.02,.65,223.36,.67,212.92,.66,211.38,.58,212.47,.40,216.77,.08,236.21
2019.01.20-13:00,.87,227.80,1.34,242.20,1.60,239.77,1.68,245.49,1.64,249.23,1.39,245.69,1.23,251.41,.90,252.22,.70,252.73,.54,234.84,.67,225.29,.69,215.37,.69,214.33,.61,216.45,.43,218.28,.09,228.82
2019.01.20-14:00,1.03,226.34,1.38,241.08,1.63,241.60,1.69,246.57,1.66,250.51,1.42,247.97,1.23,252.68,.89,251.12,.72,249.74,.59,230.76,.70,226.96,.72,217.95,.71,217.67,.62,221.65,.46,222.45,.10,227.03
2019.01.20-15:00,1.17,227.98,1.41,240.91,1.60,244.01,1.66,246.96,1.63,250.69,1.40,249.43,1.20,252.79,.87,249.19,.75,248.00,.64,228.28,.71,228.37,.73,220.02,.71,220.33,.61,226.84,.47,227.56,.11,228.33
2019.01.20-16:00,1.22,227.87,1.39,241.12,1.52,245.78,1.59,247.12,1.58,250.43,1.36,249.52,1.14,252.01,.85,247.17,.76,247.95,.69,228.11,.71,229.99,.73,221.49,.70,221.63,.58,230.80,.46,232.01,.11,229.63
2019.01.20-17:00,1.24,226.63,1.38,240.80,1.46,245.33,1.55,246.97,1.52,250.01,1.31,248.16,1.07,250.68,.82,244.98,.74,248.61,.72,229.46,.68,232.13,.71,222.78,.67,221.65,.51,232.88,.42,235.22,.11,229.63
2019.01.20-18:00,1.27,225.16,1.39,239.76,1.45,243.26,1.53,246.58,1.47,249.68,1.25,246.36,1.00,249.25,.78,242.33,.69,248.56,.73,231.47,.64,234.78,.67,224.37,.62,220.96,.42,232.53,.35,237.03,.09,227.72
2019.01.20-19:00,1.31,223.18,1.42,237.95,1.46,240.95,1.51,245.99,1.39,249.16,1.20,245.27,.92,248.20,.74,239.33,.62,246.88,.71,233.72,.58,237.79,.61,226.64,.57,220.52,.34,229.67,.27,237.77,.08,224.20
2019.01.20-20:00,1.37,222.23,1.46,236.35,1.49,238.88,1.50,245.25,1.33,247.92,1.15,245.50,.85,248.00,.71,236.45,.56,243.11,.68,235.81,.51,240.62,.53,229.45,.51,220.90,.27,224.84,.20,237.83,.06,219.98
2019.01.20-21:00,1.44,222.93,1.53,236.04,1.53,237.75,1.49,244.48,1.29,246.10,1.11,247.13,.80,248.70,.70,234.28,.52,237.18,.66,237.29,.45,242.21,.46,232.30,.46,222.33,.23,219.87,.14,237.65,.05,216.39
2019.01.20-22:00,1.51,225.24,1.60,237.64,1.57,238.43,1.49,244.03,1.30,244.59,1.08,249.40,.78,249.53,.73,233.32,.52,230.52,.64,238.06,.40,241.72,.40,234.40,.41,224.54,.20,216.93,.09,236.83,.03,214.21
2019.01.20-23:00,1.56,228.63,1.66,240.31,1.62,240.44,1.52,243.70,1.34,243.60,1.06,250.91,.78,249.39,.78,233.81,.58,226.15,.65,238.92,.39,240.23,.35,235.37,.37,227.21,.19,217.24,.07,232.78,.02,214.19
2019.01.20-24:00,1.60,232.27,1.70,243.11,1.66,242.63,1.56,243.07,1.40,242.45,1.03,249.94,.80,247.49,.85,235.39,.66,225.38,.67,240.87,.40,240.05,.33,235.59,.35,229.88,.19,220.35,.07,225.34,.02,217.74
2019.01.21-01:00,1.65,236.23,1.74,245.90,1.70,244.54,1.63,242.50,1.47,241.36,1.03,246.10,.86,244.62,.93,237.47,.77,227.22,.70,243.69,.43,241.93,.33,235.18,.34,231.31,.22,223.21,.10,218.26,.02,218.22
2019.01.21-02:00,1.68,239.84,1.76,248.70,1.72,246.04,1.71,242.48,1.55,240.95,1.08,241.09,.94,241.99,1.00,239.46,.87,230.38,.72,246.41,.47,245.01,.34,234.26,.34,230.57,.24,224.14,.14,213.36,.04,215.03
2019.01.21-03:00,1.66,242.47,1.72,250.70,1.73,246.72,1.77,242.96,1.63,241.59,1.19,237.34,1.03,239.93,1.06,240.90,.97,234.01,.74,248.36,.50,248.14,.35,233.27,.34,228.28,.27,224.29,.18,211.48,.05,213.15
2019.01.21-04:00,1.57,243.26,1.63,251.43,1.71,247.19,1.79,243.97,1.66,243.06,1.31,236.01,1.11,238.62,1.10,241.95,1.04,237.85,.75,249.44,.51,250.47,.37,231.96,.35,224.83,.29,223.96,.22,211.09,.06,213.11
2019.01.21-05:00,1.46,242.02,1.51,250.85,1.64,247.92,1.77,244.90,1.64,243.95,1.39,236.31,1.17,238.06,1.11,243.28,1.08,242.15,.75,250.48,.50,252.03,.38,230.30,.36,220.56,.30,222.68,.26,210.84,.06,213.29
2019.01.21-06:00,1.36,239.18,1.40,248.66,1.55,247.92,1.72,245.06,1.58,242.78,1.43,236.66,1.20,237.81,1.10,245.14,1.06,246.92,.73,252.21,.48,253.27,.39,229.02,.38,216.72,.30,220.81,.27,210.61,.07,213.13
2019.01.21-07:00,1.28,234.97,1.29,244.49,1.46,246.23,1.65,244.33,1.54,240.05,1.44,236.80,1.21,237.79,1.07,247.34,1.01,251.61,.70,254.13,.44,253.83,.38,228.69,.40,214.70,.29,219.49,.27,211.54,.07,213.56
2019.01.21-08:00,1.26,230.26,1.26,239.05,1.41,243.66,1.60,243.18,1.54,237.69,1.44,237.40,1.20,238.35,1.02,249.52,.93,255.45,.64,254.77,.40,252.22,.38,228.83,.41,214.91,.28,219.66,.26,214.69,.06,215.62
2019.01.21-09:00,1.34,227.05,1.33,234.71,1.44,241.74,1.58,242.36,1.58,236.99,1.43,238.58,1.19,239.61,.95,251.14,.85,257.62,.57,252.35,.36,247.28,.37,229.54,.41,217.37,.25,222.28,.23,221.37,.05,222.10
2019.01.21-10:00,1.47,225.86,1.46,232.54,1.51,240.68,1.59,242.10,1.62,238.17,1.43,240.38,1.18,241.65,.91,251.88,.77,257.72,.53,246.61,.35,239.58,.37,231.12,.40,221.49,.22,226.62,.19,231.58,.04,234.39
2019.01.21-11:00,1.60,226.11,1.61,231.95,1.60,240.26,1.61,242.14,1.66,240.82,1.45,243.06,1.20,244.64,.89,252.22,.74,256.53,.53,240.02,.38,232.04,.37,233.07,.39,226.11,.19,229.65,.16,242.29,.03,247.51
2019.01.21-12:00,1.71,226.99,1.75,232.70,1.68,240.28,1.64,241.99,1.68,243.97,1.46,246.36,1.21,248.27,.90,252.91,.73,255.49,.56,235.48,.44,228.08,.38,234.97,.38,230.27,.19,228.66,.13,247.35,.02,245.64
2019.01.21-13:00,1.80,228.92,1.87,235.11,1.77,241.32,1.72,241.96,1.69,246.28,1.48,249.12,1.20,251.16,.90,253.35,.73,254.41,.62,233.05,.51,228.27,.40,237.37,.39,233.78,.19,225.50,.12,243.69,.02,220.45
2019.01.21-14:00,1.84,230.52,1.93,237.21,1.83,242.04,1.82,241.76,1.70,246.78,1.47,250.34,1.16,252.18,.89,252.58,.72,252.12,.68,231.85,.58,231.80,.43,241.68,.38,238.26,.21,226.41,.13,239.96,.02,208.46
2019.01.21-15:00,1.82,230.85,1.93,237.97,1.83,241.21,1.89,241.83,1.71,246.30,1.43,250.53,1.12,251.85,.87,250.72,.71,248.57,.75,231.35,.64,236.30,.44,246.64,.38,243.53,.23,230.71,.14,239.45,.03,210.03
2019.01.21-16:00,1.79,230.78,1.91,238.23,1.82,239.61,1.89,242.21,1.69,245.67,1.38,249.90,1.09,251.15,.86,248.65,.73,245.11,.81,231.23,.67,239.93,.42,250.70,.35,248.92,.24,235.80,.15,239.95,.04,211.91
2019.01.21-17:00,1.73,231.21,1.84,238.97,1.78,238.75,1.80,242.43,1.62,245.07,1.29,248.17,1.05,250.53,.85,246.90,.75,242.64,.86,231.52,.68,242.59,.40,253.72,.31,254.66,.23,241.75,.15,241.23,.04,213.23
2019.01.21-18:00,1.66,231.98,1.76,239.97,1.72,238.94,1.69,242.50,1.52,244.58,1.21,245.86,1.00,250.40,.82,246.06,.75,241.86,.89,232.64,.67,244.61,.36,255.62,.25,260.34,.20,247.40,.13,240.62,.04,209.95
2019.01.21-19:00,1.59,232.13,1.69,240.35,1.66,239.12,1.59,242.13,1.43,243.74,1.15,244.02,.93,250.73,.78,246.21,.74,242.61,.90,235.04,.63,246.81,.31,257.40,.18,267.35,.15,253.81,.10,235.92,.04,197.53
2019.01.21-20:00,1.55,232.03,1.65,240.43,1.61,239.02,1.52,240.93,1.38,242.16,1.11,242.69,.84,250.33,.72,246.20,.70,243.49,.88,238.39,.58,249.87,.26,260.55,.11,281.22,.08,269.79,.05,223.03,.03,173.94
2019.01.21-21:00,1.52,231.92,1.61,240.67,1.56,238.85,1.48,239.71,1.37,241.03,1.08,242.16,.76,248.55,.67,245.26,.67,243.74,.84,242.14,.53,253.41,.21,264.90,.07,310.91,.05,324.19,.02,127.01,.03,146.38
2019.01.21-22:00,1.48,231.70,1.59,241.18,1.52,239.03,1.48,239.79,1.39,241.65,1.08,242.87,.72,246.07,.65,244.04,.65,243.84,.80,245.97,.48,256.55,.17,267.88,.05,351.48,.06,21.12,.05,91.19,.03,128.77
2019.01.21-23:00,1.44,231.06,1.56,241.61,1.51,239.51,1.49,240.83,1.41,242.94,1.09,243.59,.72,243.14,.66,242.99,.65,244.11,.77,249.67,.45,259.16,.15,267.44,.05,14.04,.08,40.40,.07,95.71,.03,127.02
2019.01.21-24:00,1.44,230.11,1.56,241.52,1.53,239.94,1.51,241.80,1.43,243.26,1.11,242.78,.76,239.55,.70,241.91,.68,244.18,.75,252.85,.44,261.18,.15,264.50,.04,8.01,.07,45.30,.05,111.07,.03,136.68
2019.01.22-01:00,1.47,229.32,1.57,241.00,1.57,240.47,1.53,242.11,1.45,241.93,1.15,240.04,.82,235.65,.75,240.59,.74,243.77,.73,255.23,.43,262.01,.17,261.13,.04,321.37,.04,29.11,.03,169.41,.03,161.10
2019.01.22-02:00,1.52,228.95,1.60,240.47,1.61,241.32,1.57,241.97,1.51,239.85,1.23,236.77,.91,232.76,.83,239.57,.82,243.32,.72,256.51,.43,260.93,.19,258.26,.07,295.21,.04,325.07,.06,238.32,.02,204.69
2019.01.22-03:00,1.57,228.35,1.62,239.69,1.64,242.10,1.62,242.32,1.61,239.35,1.34,235.63,1.03,232.31,.91,239.75,.89,243.64,.71,256.39,.42,257.56,.21,253.85,.09,287.06,.06,296.02,.10,255.12,.03,238.59
2019.01.22-04:00,1.58,226.81,1.61,238.31,1.62,242.36,1.65,243.80,1.72,241.74,1.45,237.86,1.14,234.78,.99,241.73,.96,245.38,.72,255.33,.43,252.42,.23,244.98,.09,275.08,.06,277.67,.12,256.86,.03,247.86
2019.01.22-05:00,1.55,224.94,1.59,237.12,1.56,242.24,1.62,245.24,1.73,244.98,1.49,241.12,1.21,238.60,1.04,244.90,1.00,248.43,.73,255.10,.44,247.39,.27,235.74,.09,252.14,.06,243.70,.12,250.89,.03,244.57
2019.01.22-06:00,1.51,225.59,1.56,238.36,1.51,243.28,1.53,245.74,1.63,246.77,1.45,242.88,1.19,241.55,1.01,247.78,.97,251.62,.71,255.64,.46,243.25,.32,231.87,.12,238.30,.09,228.36,.13,247.37,.04,244.15
2019.01.22-07:00,1.42,226.89,1.48,240.34,1.42,244.96,1.42,245.31,1.49,247.21,1.37,243.80,1.14,243.57,.95,249.65,.90,254.11,.67,255.33,.48,239.56,.36,231.74,.15,235.68,.12,228.82,.14,249.88,.04,249.23
2019.01.22-08:00,1.31,225.13,1.39,239.49,1.30,244.31,1.33,242.69,1.37,246.05,1.30,244.79,1.08,245.45,.87,250.69,.82,255.82,.62,253.91,.49,236.26,.38,233.44,.17,239.15,.12,237.40,.13,260.70,.04,262.99
2019.01.22-09:00,1.24,220.78,1.30,236.27,1.19,240.97,1.26,238.38,1.27,243.12,1.24,245.45,1.04,247.27,.81,250.66,.75,256.36,.58,251.66,.50,233.57,.39,236.18,.17,246.46,.12,254.13,.12,281.10,.04,286.43
2019.01.22-10:00,1.30,218.06,1.34,232.76,1.19,236.52,1.29,235.14,1.28,240.22,1.22,245.58,1.02,248.63,.78,249.54,.69,255.36,.55,248.60,.51,231.84,.38,239.56,.15,257.09,.10,283.53,.12,315.99,.04,320.16
2019.01.22-11:00,1.42,219.83,1.46,232.47,1.28,235.19,1.38,236.07,1.34,240.40,1.24,246.05,.99,249.28,.77,247.51,.65,252.65,.55,244.81,.53,231.71,.37,242.99,.13,267.40,.09,317.69,.13,348.74,.04,349.91
2019.01.22-12:00,1.50,223.46,1.54,234.36,1.33,236.02,1.41,239.41,1.37,242.90,1.24,247.22,.96,249.41,.76,245.29,.63,248.99,.57,241.96,.57,233.87,.38,246.07,.14,269.08,.09,329.42,.13,5.64,.04,6.69
2019.01.22-13:00,1.58,227.78,1.63,236.97,1.40,236.72,1.41,241.72,1.37,244.54,1.23,247.56,.95,248.24,.77,242.80,.64,244.98,.60,240.73,.62,238.00,.41,250.05,.16,269.00,.08,326.97,.11,16.06,.04,19.39
2019.01.22-14:00,1.64,231.86,1.69,239.52,1.47,236.35,1.40,240.91,1.36,243.44,1.23,245.95,.96,245.60,.81,240.01,.68,241.16,.66,240.51,.67,243.07,.45,255.26,.20,272.17,.09,318.33,.09,19.72,.03,29.09
2019.01.22-15:00,1.64,235.68,1.69,242.07,1.54,235.30,1.42,238.07,1.40,241.12,1.26,244.15,1.01,243.88,.88,238.54,.76,238.80,.72,240.74,.71,247.31,.49,259.64,.23,275.98,.09,314.49,.07,27.35,.02,50.44
2019.01.22-16:00,1.57,238.22,1.63,244.05,1.61,233.66,1.48,235.19,1.44,239.67,1.29,244.15,1.07,244.97,.96,239.64,.86,239.08,.78,241.20,.74,250.04,.51,262.16,.24,277.91,.07,313.08,.05,59.17,.02,100.39
2019.01.22-17:00,1.49,239.80,1.54,245.61,1.69,233.65,1.54,233.78,1.47,239.62,1.28,245.70,1.07,247.95,.99,242.05,.92,241.29,.82,241.93,.75,251.79,.51,263.63,.24,277.45,.04,303.92,.07,111.04,.04,131.80
2019.01.22-18:00,1.43,240.82,1.48,246.65,1.75,236.07,1.59,234.38,1.45,240.63,1.21,247.46,1.01,250.95,.97,244.22,.94,244.14,.84,242.98,.73,253.60,.48,265.78,.21,276.65,.01,213.98,.11,135.36,.06,143.99
2019.01.22-19:00,1.39,241.11,1.43,246.54,1.76,239.62,1.60,236.54,1.39,242.37,1.11,248.80,.92,253.04,.93,245.96,.93,247.01,.84,244.47,.69,255.74,.42,269.18,.17,277.50,.04,150.65,.16,144.21,.07,150.36
2019.01.22-20:00,1.35,241.29,1.39,246.06,1.72,243.66,1.58,240.44,1.29,245.19,1.01,249.74,.82,254.14,.87,247.45,.88,249.65,.81,246.45,.63,257.58,.35,272.81,.12,279.59,.08,138.30,.19,148.42,.08,154.78
2019.01.22-21:00,1.24,242.06,1.28,245.95,1.57,248.13,1.51,246.28,1.16,249.04,.90,250.32,.73,254.50,.80,248.74,.83,252.30,.78,249.10,.58,258.39,.30,274.00,.08,274.26,.10,139.56,.21,155.19,.09,159.63
2019.01.22-22:00,1.01,241.69,1.06,245.59,1.27,251.75,1.37,253.76,.99,252.16,.79,249.15,.64,253.30,.73,249.54,.77,255.09,.76,252.82,.57,258.66,.28,270.67,.08,251.12,.11,157.08,.22,169.75,.09,171.82
2019.01.22-23:00,1.02,235.94,1.06,239.26,1.18,248.71,1.26,255.00,.92,245.87,.77,241.24,.62,246.60,.73,248.75,.75,257.49,.74,258.53,.55,262.81,.25,274.28,.06,254.75,.08,158.48,.18,180.22,.08,182.27
2019.01.22-24:00,1.10,234.82,1.14,238.17,1.18,246.41,1.19,252.19,.98,236.21,.86,232.75,.68,238.12,.76,246.44,.73,257.73,.71,263.33,.52,267.32,.22,278.81,.06,268.83,.03,164.89,.13,199.23,.07,194.35
2019.01.23-01:00,1.18,236.32,1.23,239.60,1.21,244.87,1.20,246.91,1.15,231.13,1.00,229.73,.78,233.26,.80,244.12,.72,255.76,.67,265.34,.49,269.93,.21,279.84,.09,277.72,.03,291.02,.12,236.74,.05,217.11
2019.01.23-02:00,1.23,236.73,1.28,239.86,1.24,242.07,1.28,242.47,1.34,232.80,1.17,233.24,.91,234.20,.88,243.87,.75,253.17,.64,263.36,.46,268.21,.20,273.23,.11,275.98,.08,302.48,.15,266.07,.05,245.85
2019.01.23-03:00,1.26,235.75,1.31,238.54,1.30,237.79,1.38,241.12,1.49,238.04,1.30,240.24,1.04,239.02,.97,246.36,.82,252.17,.65,258.65,.44,261.30,.20,257.90,.14,267.93,.11,301.93,.19,280.51,.05,267.79
2019.01.23-04:00,1.33,236.66,1.37,238.56,1.42,235.59,1.44,241.49,1.53,243.28,1.34,247.10,1.10,244.33,1.03,250.25,.88,253.15,.69,254.51,.46,252.41,.25,241.38,.18,258.41,.13,297.13,.22,288.09,.05,281.47
2019.01.23-05:00,1.41,238.87,1.43,239.83,1.54,236.76,1.46,241.86,1.50,247.62,1.29,252.71,1.11,248.71,1.04,254.17,.90,255.04,.74,252.13,.52,245.99,.32,232.12,.22,251.74,.15,291.22,.24,292.71,.06,287.53
2019.01.23-06:00,1.45,240.87,1.47,241.22,1.63,240.10,1.48,242.71,1.43,250.64,1.20,256.30,1.08,251.34,1.00,256.81,.88,256.22,.76,250.51,.59,243.43,.40,229.14,.26,249.22,.15,290.54,.23,300.04,.06,295.31
2019.01.23-07:00,1.46,242.34,1.48,242.59,1.65,244.82,1.48,244.09,1.34,251.68,1.12,257.10,1.06,251.80,.95,257.16,.85,255.55,.78,248.78,.65,244.05,.46,230.00,.28,250.31,.13,299.01,.19,315.70,.05,313.73
2019.01.23-08:00,1.41,242.93,1.44,243.58,1.61,251.07,1.47,246.95,1.27,252.18,1.06,256.48,1.03,250.87,.90,255.43,.82,253.09,.79,246.88,.68,246.22,.50,232.68,.27,252.59,.09,318.55,.15,344.39,.04,348.09
2019.01.23-09:00,1.33,242.58,1.38,244.14,1.50,257.47,1.46,252.18,1.21,253.37,.99,255.95,.99,249.31,.84,252.33,.78,249.40,.81,245.25,.70,248.82,.52,236.56,.25,255.27,.06,353.77,.14,23.30,.04,30.17
2019.01.23-10:00,1.25,243.10,1.33,245.35,1.30,258.81,1.35,258.75,1.10,254.69,.91,256.09,.93,248.09,.80,249.10,.76,245.68,.82,244.78,.70,251.58,.53,241.99,.24,258.74,.05,30.18,.15,54.78,.05,60.46
2019.01.23-11:00,1.18,246.01,1.27,247.89,1.15,254.94,1.13,263.04,.98,255.20,.83,257.29,.90,248.80,.78,247.37,.76,243.21,.84,245.44,.70,253.66,.54,247.74,.25,261.55,.03,84.92,.15,82.58,.05,92.09
2019.01.23-12:00,1.18,248.39,1.27,249.18,1.13,250.91,.96,257.90,.91,251.01,.81,257.31,.91,250.85,.80,247.05,.80,242.14,.86,246.60,.69,255.15,.54,253.19,.25,265.38,.03,147.02,.15,106.09,.05,122.44
2019.01.23-13:00,1.20,246.09,1.33,247.92,1.21,244.82,.96,243.20,.97,241.74,.83,253.57,.93,251.63,.83,246.21,.85,241.71,.88,247.91,.69,256.98,.53,259.00,.25,272.30,.04,195.20,.14,124.04,.05,143.43
2019.01.23-14:00,1.22,243.58,1.40,247.19,1.33,240.43,1.13,232.06,1.13,235.25,.88,248.49,.96,251.05,.87,244.77,.91,241.91,.90,248.94,.69,258.55,.52,263.00,.26,276.53,.06,235.23,.12,148.91,.06,164.33
2019.01.23-15:00,1.23,241.33,1.44,246.84,1.46,238.27,1.36,228.57,1.32,233.96,.95,244.16,.98,249.45,.92,243.23,.98,242.80,.92,249.50,.71,259.57,.51,263.99,.27,276.51,.09,247.43,.12,178.35,.06,180.33
2019.01.23-16:00,1.26,239.89,1.47,246.65,1.59,238.71,1.56,230.27,1.46,236.17,1.01,240.95,.98,247.08,.97,241.83,1.03,244.02,.94,249.28,.73,259.79,.51,262.36,.28,273.44,.12,250.35,.14,200.25,.07,190.62
2019.01.23-17:00,1.31,238.81,1.51,245.98,1.70,240.12,1.70,233.57,1.50,239.04,1.05,238.27,.98,244.54,1.01,241.18,1.07,245.80,.96,249.12,.73,259.43,.52,260.08,.29,269.42,.14,249.82,.16,213.03,.06,197.23
2019.01.23-18:00,1.38,238.60,1.55,246.00,1.74,242.10,1.76,236.61,1.48,241.33,1.08,236.62,.98,242.61,1.03,241.68,1.07,248.11,.95,249.57,.71,258.21,.52,258.42,.28,264.36,.14,243.77,.18,217.49,.06,199.55
2019.01.23-19:00,1.42,240.06,1.57,247.59,1.70,244.86,1.79,240.21,1.44,244.18,1.10,237.68,.98,241.86,1.02,242.97,1.03,250.18,.92,249.89,.68,255.74,.50,256.82,.25,256.05,.12,226.55,.17,212.13,.06,193.73
2019.01.23-20:00,1.39,240.47,1.56,248.85,1.63,246.42,1.80,245.31,1.42,248.00,1.10,241.80,.96,242.72,.99,244.74,.97,251.65,.87,249.67,.65,252.79,.45,255.04,.20,242.84,.11,194.79,.16,197.49,.05,179.42
2019.01.23-21:00,1.31,239.24,1.48,248.68,1.56,246.60,1.74,250.67,1.39,251.86,1.07,247.83,.93,245.41,.94,246.98,.91,252.77,.83,249.18,.62,250.37,.39,253.15,.17,225.03,.12,162.60,.15,178.17,.05,161.92
2019.01.23-22:00,1.18,238.40,1.36,249.50,1.46,247.75,1.55,253.56,1.33,255.19,1.01,254.32,.89,249.60,.89,249.42,.86,253.56,.80,248.91,.59,248.56,.34,250.93,.16,209.50,.15,146.79,.16,163.85,.06,150.45
2019.01.23-23:00,1.03,236.66,1.20,249.73,1.30,248.96,1.34,252.22,1.25,257.51,.96,259.18,.85,253.94,.84,251.48,.80,253.70,.78,249.18,.57,247.55,.31,249.75,.16,207.23,.16,145.28,.15,161.76,.05,149.13