"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0006C-1H-1, 122.5 cm",,1.072,1.225,1.072,1.225,"C0006C-1H-1, 122.5 cm",,1.072,1.225,1.072,1.225,whole-round,31.88,nishimuram,2008-02-29T09:50:43Z,"either half",30.68,21.02,nishimuram,2008-02-29T02:55:04Z
"C0006C-1H-3, 68.5 cm",,1.895,2.165,1.895,2.165,"C0006C-1H-3, 68.5 cm",,1.895,2.165,1.895,2.165,,,,,"either half",24.67,37.43,nishimuram,2008-02-29T02:55:04Z
"C0006C-1H-3, 71.5 cm",,1.921,2.195,1.921,2.195,"C0006C-1H-3, 71.5 cm",,1.921,2.195,1.921,2.195,whole-round,35.97,nishimuram,2008-02-29T09:50:43Z,,,,,
"C0006C-1H-5, 68.5 cm",,4.498,5.140,4.498,5.140,"C0006C-1H-5, 68.5 cm",,4.498,5.140,4.498,5.140,,,,,"either half",37.36,43.05,nishimuram,2008-02-29T02:55:04Z
"C0006C-1H-5, 70.0 cm",,4.512,5.155,4.512,5.155,"C0006C-1H-5, 70.0 cm",,4.512,5.155,4.512,5.155,whole-round,54.77,nishimuram,2008-02-29T09:50:43Z,,,,,
"C0006C-1H-7, 74.0 cm",,6.061,6.925,6.061,6.925,"C0006C-1H-7, 74.0 cm",,6.061,6.925,6.061,6.925,,,,,"either half",32.68,31.33,nishimuram,2008-02-29T02:55:04Z
"C0006C-1H-7, 74.5 cm",,6.065,6.930,6.065,6.930,"C0006C-1H-7, 74.5 cm",,6.065,6.930,6.065,6.930,whole-round,68.67,nishimuram,2008-02-29T09:50:43Z,,,,,
"C0006C-1H-9, 14.0 cm",,7.968,9.105,7.968,9.105,"C0006C-1H-9, 14.0 cm",,7.968,9.105,7.968,9.105,,,,,"either half",37.36,41.65,nishimuram,2008-02-29T02:55:04Z
"C0006C-1H-9, 17.0 cm",,7.995,9.135,7.995,9.135,"C0006C-1H-9, 17.0 cm",,7.995,9.135,7.995,9.135,whole-round,57.23,nishimuram,2008-02-29T09:50:44Z,,,,,
