z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.16-01:00,.29,215.62,.37,91.28,.86,79.68,1.07,74.09,1.04,76.34,.95,73.18,.84,78.70,.62,75.51,.50,75.76,.28,82.73,.04,17.97,.02,284.20,.03,270.00
2016.08.16-02:00,.28,233.10,.32,89.56,.84,80.16,1.07,74.67,1.04,76.16,.97,72.70,.83,78.41,.61,77.54,.49,77.51,.27,82.06,.04,12.59,.03,266.47,.03,270.00
2016.08.16-03:00,.27,247.74,.29,85.99,.82,80.38,1.08,75.30,1.05,75.83,.99,72.32,.83,77.59,.60,78.33,.48,78.77,.27,81.02,.05,19.89,.03,261.77,.03,270.00
2016.08.16-04:00,.25,258.47,.27,79.65,.81,79.83,1.09,75.69,1.06,75.33,1.01,72.12,.83,76.35,.60,77.88,.48,79.19,.28,80.10,.06,35.75,.02,265.16,.03,270.00
2016.08.16-05:00,.21,266.49,.28,72.82,.80,78.52,1.10,75.72,1.08,74.76,1.04,72.17,.84,74.84,.61,76.56,.48,78.68,.31,79.55,.08,49.42,.00,339.33,.02,270.00
2016.08.16-06:00,.14,271.33,.32,69.35,.80,76.95,1.11,75.46,1.10,74.24,1.06,72.50,.86,73.31,.62,75.09,.50,77.49,.34,79.24,.11,58.73,.02,53.58,.01,270.00
2016.08.16-07:00,.04,261.40,.37,69.31,.82,75.55,1.12,74.99,1.12,73.82,1.09,73.07,.88,71.99,.64,73.97,.52,75.88,.37,78.93,.14,63.99,.05,56.26,.01,270.00
2016.08.16-08:00,.05,121.10,.43,70.81,.84,74.59,1.13,74.40,1.14,73.56,1.11,73.86,.90,71.11,.66,73.50,.54,74.33,.39,79.02,.16,67.63,.07,56.09,.00,270.00
2016.08.16-09:00,.12,117.76,.47,72.89,.86,74.13,1.14,73.77,1.16,73.43,1.12,74.72,.93,70.62,.67,73.43,.56,72.85,.40,79.35,.17,70.24,.09,54.88,.00,90.00
2016.08.16-10:00,.15,122.62,.49,75.22,.86,74.07,1.15,73.24,1.17,73.48,1.12,75.59,.94,70.47,.67,73.55,.56,71.61,.41,79.93,.16,72.22,.09,52.50,.00,90.00
2016.08.16-11:00,.13,132.00,.48,77.08,.86,73.88,1.15,72.87,1.17,73.78,1.11,76.48,.95,70.70,.66,73.98,.57,71.02,.39,80.96,.14,73.96,.08,48.17,.00,90.00
2016.08.16-12:00,.07,151.63,.44,78.22,.85,73.28,1.15,72.82,1.17,74.37,1.09,77.35,.96,71.31,.65,74.83,.56,71.49,.37,82.50,.11,75.52,.07,40.26,.00,270.00
2016.08.16-13:00,.05,236.17,.38,78.15,.83,72.31,1.14,73.16,1.17,75.15,1.07,78.00,.96,72.07,.63,75.84,.56,72.95,.35,84.29,.08,75.67,.05,25.45,.01,270.00
2016.08.16-14:00,.11,276.87,.32,75.60,.82,71.32,1.14,73.96,1.16,76.03,1.04,78.30,.96,72.88,.61,76.62,.55,75.13,.32,86.30,.05,73.67,.04,5.57,.01,270.00
2016.08.16-15:00,.16,291.39,.28,69.33,.82,70.70,1.13,75.13,1.14,76.90,1.01,78.23,.96,73.73,.59,76.74,.53,77.44,.30,88.04,.03,64.43,.03,348.72,.02,270.00
2016.08.16-16:00,.20,303.87,.27,60.76,.84,70.54,1.13,76.29,1.13,77.57,.99,77.82,.95,74.65,.58,75.98,.53,79.36,.30,89.03,.02,46.75,.03,345.50,.02,270.00
2016.08.16-17:00,.21,317.42,.29,54.24,.86,70.79,1.12,77.12,1.11,77.85,.97,77.15,.95,75.59,.58,74.64,.52,80.75,.30,89.32,.03,42.49,.02,2.94,.01,270.00
2016.08.16-18:00,.19,336.40,.34,52.04,.88,71.44,1.11,77.48,1.09,77.66,.97,76.28,.95,76.43,.59,73.10,.53,81.47,.31,89.03,.05,47.45,.03,34.96,.01,270.00
2016.08.16-19:00,.19,5.00,.39,53.19,.89,72.46,1.10,77.45,1.09,77.10,.97,75.31,.95,77.00,.61,71.71,.53,81.46,.32,88.29,.07,52.15,.04,54.24,.00,270.00
2016.08.16-20:00,.24,33.06,.43,55.55,.90,73.57,1.09,77.06,1.08,76.26,.98,74.35,.95,77.22,.64,70.69,.54,80.93,.33,87.74,.09,55.54,.06,62.10,.00,90.00
2016.08.16-21:00,.29,49.79,.47,57.92,.90,74.65,1.08,76.51,1.08,75.47,.99,73.72,.94,77.32,.66,70.30,.54,80.09,.34,87.61,.10,58.37,.06,66.11,.00,90.00
2016.08.16-22:00,.32,58.04,.50,59.11,.89,75.21,1.07,75.72,1.08,74.76,1.00,73.44,.94,77.39,.68,70.66,.54,79.15,.34,87.71,.11,60.41,.06,67.97,.00,90.00
2016.08.16-23:00,.36,59.05,.53,58.63,.87,74.70,1.07,74.54,1.08,74.10,1.01,73.32,.93,77.46,.69,71.83,.53,78.54,.32,88.54,.10,62.81,.05,71.26,.00,270.00
2016.08.16-24:00,.42,57.60,.55,58.52,.86,73.82,1.07,73.53,1.09,73.87,1.02,73.60,.92,77.81,.68,73.84,.51,78.51,.30,89.67,.08,64.71,.03,76.46,.01,270.00
2016.08.17-01:00,.49,61.60,.56,61.51,.85,74.22,1.07,73.77,1.10,74.86,1.02,74.84,.90,78.96,.67,76.78,.49,79.16,.28,90.13,.06,61.05,.01,66.60,.02,270.00
2016.08.17-02:00,.43,52.17,.55,64.28,.83,74.00,1.06,73.81,1.09,75.54,1.00,75.52,.87,79.54,.65,79.51,.48,80.26,.26,90.78,.04,57.21,.01,263.34,.02,270.00
2016.08.17-03:00,.44,55.65,.54,65.74,.82,72.78,1.06,73.27,1.08,75.38,.99,75.15,.85,78.98,.63,81.29,.47,81.26,.26,91.42,.03,56.95,.02,256.78,.03,270.00
2016.08.17-04:00,.44,61.85,.55,66.26,.84,71.32,1.07,72.55,1.08,74.65,1.00,74.14,.85,77.53,.62,81.92,.47,81.74,.27,91.48,.04,62.69,.02,255.30,.02,270.00
2016.08.17-05:00,.44,67.92,.56,66.97,.86,70.65,1.09,72.31,1.09,74.03,1.00,73.36,.85,76.04,.61,81.79,.48,81.60,.29,90.58,.06,67.40,.01,269.80,.02,270.00
2016.08.17-06:00,.45,73.12,.58,67.57,.89,70.31,1.12,72.27,1.11,73.34,1.02,72.77,.86,74.51,.62,80.76,.49,80.68,.31,89.16,.08,70.41,.02,52.08,.01,270.00
2016.08.17-07:00,.48,78.86,.61,68.43,.93,70.12,1.15,72.26,1.13,72.58,1.05,72.37,.89,72.99,.63,78.93,.52,78.97,.34,87.69,.12,72.36,.05,60.10,.01,270.00
2016.08.17-08:00,.54,85.46,.65,70.99,.97,70.82,1.18,72.81,1.16,72.44,1.08,72.73,.92,72.19,.65,77.18,.54,77.00,.37,86.31,.14,73.01,.08,59.38,.00,90.00
2016.08.17-09:00,.59,90.19,.69,74.25,1.00,71.98,1.19,73.61,1.19,72.79,1.10,73.63,.95,72.03,.67,75.78,.57,75.14,.38,85.38,.16,73.46,.10,57.68,.01,90.00
2016.08.17-10:00,.62,93.05,.70,76.92,1.01,72.90,1.20,74.12,1.20,73.20,1.11,74.54,.96,72.05,.68,74.55,.59,73.45,.39,85.06,.17,74.11,.12,55.67,.01,90.00
2016.08.17-11:00,.61,94.50,.68,78.74,1.00,73.49,1.19,74.28,1.20,73.64,1.10,75.36,.96,72.23,.68,73.72,.60,72.42,.38,85.53,.16,75.25,.12,53.48,.01,90.00
2016.08.17-12:00,.57,98.44,.64,79.94,.97,73.91,1.17,74.29,1.20,74.27,1.09,76.17,.96,72.75,.67,73.57,.60,72.54,.36,86.72,.14,76.48,.11,49.82,.01,90.00
2016.08.17-13:00,.49,105.24,.58,79.74,.94,73.88,1.16,74.10,1.19,74.91,1.07,76.73,.96,73.37,.66,73.98,.60,73.95,.34,88.45,.10,77.47,.09,43.87,.00,90.00
2016.08.17-14:00,.39,111.27,.52,77.63,.92,73.42,1.15,73.81,1.17,75.46,1.05,76.93,.94,73.97,.64,74.77,.59,76.62,.31,90.54,.07,77.93,.07,35.45,.00,270.00
2016.08.17-15:00,.29,114.88,.48,73.50,.90,72.82,1.14,73.71,1.16,75.94,1.03,76.87,.93,74.55,.63,75.65,.58,80.09,.29,92.47,.04,74.99,.05,25.99,.01,270.00
2016.08.17-16:00,.20,110.08,.47,68.05,.90,72.33,1.13,73.86,1.14,76.29,1.01,76.62,.93,75.11,.61,76.21,.57,83.66,.27,93.57,.02,58.96,.04,21.44,.01,270.00
2016.08.17-17:00,.14,87.01,.48,63.29,.91,72.16,1.13,74.25,1.12,76.46,1.00,76.30,.92,75.63,.61,76.16,.56,86.61,.27,93.56,.03,41.46,.03,30.79,.01,270.00
2016.08.17-18:00,.17,60.05,.51,60.72,.92,72.38,1.12,74.73,1.11,76.40,.99,75.96,.92,75.97,.61,75.36,.55,88.40,.29,92.74,.04,44.80,.04,51.55,.00,270.00
2016.08.17-19:00,.23,53.53,.56,60.25,.94,72.78,1.12,75.11,1.11,76.09,.99,75.52,.92,75.92,.63,73.91,.54,88.61,.31,91.46,.07,51.32,.05,64.68,.00,90.00
2016.08.17-20:00,.30,56.13,.60,61.14,.95,73.15,1.12,75.25,1.10,75.64,1.00,75.01,.92,75.49,.65,72.33,.53,87.40,.33,90.37,.10,56.79,.07,70.82,.01,90.00
2016.08.17-21:00,.36,61.67,.66,63.01,.96,73.53,1.12,75.21,1.10,75.25,1.00,74.51,.93,74.90,.68,71.18,.53,85.20,.35,89.80,.12,60.84,.09,73.41,.01,90.00
2016.08.17-22:00,.41,66.72,.70,65.29,.97,73.80,1.12,74.95,1.10,75.01,1.00,74.11,.93,74.43,.70,70.81,.53,82.66,.35,89.88,.13,64.06,.09,74.25,.01,90.00
2016.08.17-23:00,.43,69.76,.73,67.42,.97,73.74,1.11,74.36,1.10,74.83,1.00,73.82,.93,74.34,.72,71.49,.52,80.59,.35,90.73,.13,66.89,.08,73.91,.01,90.00
2016.08.17-24:00,.44,71.21,.74,69.32,.96,73.49,1.10,73.55,1.10,74.77,1.00,73.79,.93,74.83,.73,73.38,.52,79.64,.33,92.39,.11,69.50,.06,71.27,.00,90.00
2016.08.18-01:00,.41,71.34,.73,70.97,.95,73.23,1.10,72.69,1.10,74.74,1.00,73.85,.92,75.68,.73,76.12,.51,79.81,.30,94.69,.09,72.35,.03,61.30,.01,270.00
2016.08.18-02:00,.38,69.02,.71,72.17,.94,72.98,1.10,71.93,1.09,74.59,1.00,73.80,.91,76.55,.72,79.16,.50,80.78,.28,97.42,.06,77.18,.01,7.67,.02,270.00
2016.08.18-03:00,.35,63.86,.69,72.96,.94,72.87,1.11,71.51,1.09,74.34,.99,73.63,.90,77.26,.69,82.05,.49,81.99,.26,99.68,.04,85.06,.02,298.87,.02,270.00
2016.08.18-04:00,.34,58.94,.68,73.38,.95,73.00,1.12,71.62,1.09,74.05,1.00,73.48,.89,77.81,.67,84.46,.48,82.99,.25,100.49,.04,91.39,.03,293.60,.02,270.00
2016.08.18-05:00,.36,64.03,.67,73.30,.96,73.24,1.14,72.09,1.10,73.68,1.01,73.38,.89,78.11,.65,86.00,.49,83.44,.26,99.46,.04,89.02,.02,314.33,.02,270.00
2016.08.18-06:00,.36,65.23,.67,72.95,.98,73.52,1.16,72.76,1.11,73.26,1.03,73.37,.89,78.02,.64,86.29,.50,83.10,.28,96.98,.06,82.69,.03,12.02,.01,270.00
2016.08.18-07:00,.36,65.38,.67,72.85,1.00,73.77,1.18,73.46,1.13,72.89,1.05,73.45,.90,77.44,.64,85.25,.52,81.94,.31,94.02,.09,78.35,.06,43.61,.00,270.00
2016.08.18-08:00,.39,65.98,.70,73.37,1.02,73.88,1.20,74.08,1.16,72.73,1.08,73.71,.92,76.50,.65,83.31,.55,80.26,.33,91.26,.13,75.80,.09,53.52,.01,90.00
2016.08.18-09:00,.43,68.20,.73,74.48,1.04,73.80,1.22,74.62,1.19,72.92,1.11,74.20,.94,75.48,.67,81.19,.58,78.65,.36,89.13,.15,74.18,.13,57.00,.02,90.00
2016.08.18-10:00,.46,69.78,.75,75.41,1.05,73.20,1.22,74.90,1.21,73.24,1.13,74.66,.96,74.38,.68,79.14,.61,77.30,.38,87.93,.17,73.48,.15,58.55,.03,90.00
2016.08.18-11:00,.47,70.50,.74,75.88,1.04,72.20,1.21,74.84,1.21,73.56,1.12,74.93,.96,73.18,.68,77.16,.62,76.29,.38,87.75,.17,73.59,.16,59.36,.03,90.00
2016.08.18-12:00,.46,70.14,.73,76.11,1.04,71.33,1.19,74.56,1.21,73.93,1.11,75.16,.95,72.23,.68,75.60,.63,76.03,.37,88.63,.16,74.23,.15,59.31,.03,90.00
2016.08.18-13:00,.43,67.39,.71,75.72,1.04,70.70,1.18,73.95,1.20,74.23,1.09,75.35,.95,71.78,.67,74.92,.63,76.88,.35,90.50,.13,75.03,.13,58.25,.02,90.00
2016.08.18-14:00,.40,60.77,.68,74.25,1.04,70.32,1.17,73.08,1.19,74.44,1.07,75.62,.94,72.00,.66,75.36,.62,79.03,.32,93.16,.09,75.52,.10,55.72,.01,90.00
2016.08.18-15:00,.39,50.87,.66,71.53,1.04,70.15,1.16,72.18,1.17,74.71,1.06,76.06,.93,72.81,.64,76.64,.61,82.19,.29,96.03,.06,74.03,.07,50.87,.01,90.00
2016.08.18-16:00,.40,42.55,.64,68.01,1.05,70.23,1.16,71.63,1.16,75.19,1.04,76.70,.93,73.95,.62,78.12,.59,85.80,.27,98.13,.03,65.42,.04,43.25,.00,270.00
2016.08.18-17:00,.43,37.56,.65,64.59,1.06,70.62,1.18,71.73,1.16,75.96,1.03,77.40,.93,75.11,.61,79.23,.58,89.27,.27,98.66,.03,48.57,.03,37.31,.00,270.00
2016.08.18-18:00,.48,35.03,.67,62.17,1.07,71.32,1.20,72.59,1.16,76.94,1.03,78.01,.93,76.04,.61,79.57,.57,92.00,.27,97.55,.04,44.33,.04,42.62,.00,270.00
2016.08.18-19:00,.54,34.64,.71,60.83,1.08,72.01,1.21,73.91,1.16,77.80,1.03,78.24,.94,76.43,.62,78.71,.56,93.30,.29,95.51,.07,50.21,.05,53.03,.00,90.00
2016.08.18-20:00,.63,36.94,.77,60.85,1.09,72.45,1.23,75.31,1.15,78.27,1.02,77.95,.95,76.21,.64,76.72,.55,92.83,.31,93.55,.10,56.48,.08,59.64,.01,90.00
2016.08.18-21:00,.74,43.15,.84,62.79,1.11,72.79,1.23,76.64,1.15,78.41,1.03,77.39,.97,75.72,.66,74.33,.54,90.82,.34,92.23,.13,61.16,.10,62.52,.02,90.00
2016.08.18-22:00,.86,52.50,.91,66.20,1.13,73.13,1.23,77.58,1.15,78.26,1.03,76.72,.97,75.20,.69,72.29,.52,87.80,.35,91.76,.16,64.80,.12,63.28,.02,90.00
2016.08.18-23:00,.95,61.55,.96,69.98,1.14,73.30,1.21,77.78,1.14,77.82,1.03,76.03,.98,74.83,.71,71.31,.52,84.63,.36,92.32,.16,68.05,.12,62.58,.02,90.00
2016.08.18-24:00,.99,68.64,.97,73.08,1.14,73.21,1.18,77.14,1.13,77.16,1.02,75.44,.98,74.91,.73,71.90,.52,82.25,.34,94.05,.15,71.40,.11,60.02,.02,90.00
2016.08.19-01:00,.97,73.56,.95,75.12,1.14,73.06,1.15,75.87,1.11,76.45,1.01,75.00,.97,75.60,.74,74.06,.52,81.07,.32,96.85,.13,75.42,.08,54.19,.01,90.00
2016.08.19-02:00,.91,77.09,.91,76.17,1.13,73.19,1.13,74.39,1.10,75.78,.99,74.62,.95,76.77,.74,77.31,.51,81.04,.29,100.47,.09,81.63,.06,42.57,.00,270.00
2016.08.19-03:00,.75,80.91,.88,76.37,1.13,73.69,1.14,73.10,1.09,75.04,.99,74.06,.93,77.99,.72,80.97,.50,81.87,.27,104.26,.06,92.54,.04,21.17,.01,270.00
2016.08.19-04:00,.68,80.58,.86,76.11,1.15,74.64,1.16,72.52,1.10,74.41,.99,73.47,.92,79.09,.69,84.55,.49,83.27,.25,106.88,.05,107.31,.03,355.25,.01,270.00
2016.08.19-05:00,.63,79.12,.85,75.73,1.16,75.84,1.19,72.85,1.11,73.94,1.01,72.96,.91,79.89,.66,87.30,.49,84.63,.24,106.87,.04,113.42,.03,353.78,.01,270.00
2016.08.19-06:00,.59,76.89,.84,75.47,1.17,77.04,1.22,73.98,1.13,73.59,1.03,72.63,.90,80.21,.64,88.33,.50,85.26,.25,104.05,.05,102.68,.03,19.69,.01,270.00
2016.08.19-07:00,.56,74.07,.83,75.10,1.16,77.87,1.25,75.52,1.15,73.35,1.07,72.61,.91,80.08,.64,87.39,.52,84.94,.28,99.84,.07,88.13,.06,41.97,.00,90.00
2016.08.19-08:00,.54,69.52,.83,74.14,1.15,77.90,1.26,76.95,1.18,73.17,1.11,72.97,.93,79.58,.65,85.00,.55,83.84,.31,95.79,.10,79.28,.09,52.11,.01,90.00
2016.08.19-09:00,.55,63.59,.85,73.01,1.15,77.22,1.26,77.98,1.21,73.25,1.15,73.83,.94,78.86,.67,82.08,.58,82.27,.34,92.76,.13,74.88,.13,56.47,.02,90.00
2016.08.19-10:00,.61,59.90,.90,72.84,1.17,76.53,1.26,78.67,1.25,73.87,1.18,75.28,.96,78.15,.69,79.50,.61,80.72,.37,90.83,.15,72.30,.16,58.05,.03,90.00
2016.08.19-11:00,.68,58.82,.94,73.33,1.18,75.80,1.25,78.59,1.26,74.43,1.20,76.59,.95,77.06,.71,77.46,.63,79.43,.38,90.09,.17,71.20,.18,59.11,.04,90.00
2016.08.19-12:00,.73,59.90,.95,74.46,1.18,75.18,1.22,77.57,1.27,74.64,1.18,77.36,.94,75.47,.71,76.21,.64,78.79,.37,90.69,.17,70.82,.19,59.48,.04,90.00
2016.08.19-13:00,.76,61.72,.95,75.73,1.18,74.69,1.20,75.82,1.26,74.57,1.16,77.62,.93,73.73,.71,75.98,.64,79.14,.36,92.73,.15,70.63,.17,58.98,.03,90.00
2016.08.19-14:00,.77,62.81,.93,76.25,1.17,74.18,1.19,74.02,1.25,74.58,1.13,77.77,.92,72.53,.69,76.83,.63,80.55,.33,95.94,.12,70.28,.14,57.71,.03,90.00
2016.08.19-15:00,.76,62.38,.90,75.49,1.17,73.65,1.19,72.76,1.24,75.01,1.11,78.16,.91,72.28,.67,78.56,.62,82.91,.30,99.63,.08,68.67,.10,55.24,.02,90.00
2016.08.19-16:00,.74,60.56,.87,73.54,1.17,73.24,1.21,72.35,1.24,75.94,1.09,78.84,.91,72.87,.65,80.72,.61,86.04,.27,102.86,.05,62.85,.07,50.26,.01,90.00
2016.08.19-17:00,.72,58.56,.86,71.25,1.18,73.30,1.23,72.90,1.23,77.26,1.08,79.71,.92,73.94,.64,82.74,.60,89.53,.26,104.33,.04,49.70,.05,42.27,.00,90.00
2016.08.19-18:00,.73,57.49,.87,69.44,1.20,73.92,1.25,74.17,1.24,78.74,1.08,80.52,.93,75.04,.62,83.91,.58,92.72,.25,103.35,.04,43.22,.04,38.37,.00,90.00
2016.08.19-19:00,.74,57.01,.90,68.15,1.22,74.71,1.27,75.63,1.23,80.02,1.08,80.98,.95,75.77,.62,83.56,.57,94.86,.26,100.53,.06,49.55,.05,44.48,.00,90.00
2016.08.19-20:00,.74,57.04,.94,67.53,1.24,75.41,1.28,77.04,1.23,80.99,1.07,81.01,.97,75.98,.62,81.48,.56,95.32,.29,97.25,.10,56.85,.07,50.68,.01,90.00
2016.08.19-21:00,.75,58.32,.99,68.20,1.24,76.09,1.29,78.29,1.22,81.58,1.07,80.61,.98,75.67,.64,78.11,.55,93.93,.31,94.66,.13,62.30,.10,53.81,.02,90.00
2016.08.19-22:00,.74,61.46,1.05,70.59,1.25,76.91,1.28,79.24,1.20,81.72,1.07,79.79,1.00,74.97,.67,74.53,.55,91.14,.34,93.14,.16,66.70,.13,55.28,.02,90.00
2016.08.19-23:00,.72,66.36,1.11,74.47,1.26,77.92,1.27,79.69,1.19,81.39,1.06,78.61,1.01,74.22,.70,72.07,.54,87.98,.35,92.76,.18,70.51,.14,55.39,.03,90.00
2016.08.19-24:00,.82,76.20,1.15,78.52,1.26,78.72,1.26,79.25,1.17,80.40,1.05,77.04,1.02,73.64,.73,71.37,.54,85.37,.35,93.66,.18,74.52,.15,54.58,.03,90.00
2016.08.20-01:00,.78,80.82,1.15,81.70,1.24,79.06,1.23,77.85,1.14,78.79,1.04,75.22,1.01,73.50,.74,72.63,.53,83.83,.33,95.82,.16,79.26,.13,52.41,.02,90.00
2016.08.20-02:00,.71,83.84,1.10,83.82,1.22,79.13,1.20,76.03,1.12,77.08,1.03,73.71,1.00,74.22,.74,75.66,.52,83.39,.31,98.99,.13,85.54,.11,47.56,.01,90.00
2016.08.20-03:00,.66,85.39,1.03,84.91,1.19,79.18,1.19,74.42,1.11,75.65,1.03,72.84,.99,75.71,.73,79.60,.52,83.73,.28,102.70,.09,96.06,.08,38.92,.00,90.00
2016.08.20-04:00,.58,85.36,.97,85.01,1.18,79.37,1.21,73.45,1.11,74.61,1.04,72.52,.99,77.49,.70,83.43,.51,84.50,.26,106.19,.06,115.25,.06,27.23,.00,270.00
2016.08.20-05:00,.51,83.23,.93,84.32,1.18,79.80,1.23,73.38,1.13,74.03,1.06,72.70,.98,79.32,.67,86.49,.50,85.49,.25,108.13,.04,137.78,.04,19.89,.00,270.00
2016.08.20-06:00,.46,78.71,.90,82.98,1.18,80.29,1.27,74.06,1.15,73.77,1.09,73.29,.98,81.02,.65,88.19,.50,86.28,.24,107.46,.03,141.05,.04,28.70,.00,270.00
2016.08.20-07:00,.41,72.75,.88,81.43,1.17,80.67,1.30,75.33,1.18,73.80,1.13,74.23,.99,82.48,.63,88.09,.51,86.41,.26,104.31,.03,112.63,.06,43.64,.00,90.00
2016.08.20-08:00,.36,65.09,.86,79.74,1.16,80.61,1.32,76.83,1.21,73.92,1.17,75.32,1.01,83.56,.64,86.48,.54,85.99,.28,100.15,.05,81.98,.09,51.63,.01,90.00
2016.08.20-09:00,.33,53.34,.84,77.60,1.13,79.65,1.32,78.05,1.24,73.87,1.20,76.22,1.02,84.13,.67,84.22,.58,85.35,.32,96.57,.09,69.12,.12,54.61,.02,90.00
2016.08.20-10:00,.35,45.58,.86,76.08,1.13,78.21,1.33,78.92,1.27,73.95,1.23,77.20,1.03,84.37,.70,82.13,.62,84.67,.35,94.22,.12,63.90,.15,55.29,.03,90.00
2016.08.20-11:00,.43,47.16,.92,76.60,1.15,77.17,1.33,79.40,1.31,74.26,1.24,78.24,1.02,84.15,.73,80.21,.64,83.73,.37,93.07,.15,62.26,.18,55.91,.04,90.00
2016.08.20-12:00,.50,51.30,.97,78.59,1.18,76.52,1.31,79.09,1.32,74.31,1.23,78.77,.98,82.88,.73,78.21,.64,82.41,.37,93.16,.17,63.21,.20,57.40,.04,90.00
2016.08.20-13:00,.55,54.71,.99,80.92,1.18,76.06,1.29,78.00,1.33,74.16,1.20,78.83,.93,80.60,.72,76.82,.63,81.46,.36,94.61,.17,65.06,.19,58.58,.04,90.00
2016.08.20-14:00,.59,55.71,.97,82.02,1.19,75.35,1.27,76.55,1.33,74.19,1.16,78.74,.89,77.93,.71,76.85,.62,81.69,.34,97.41,.15,66.93,.17,58.53,.04,90.00
2016.08.20-15:00,.63,54.11,.93,81.23,1.19,74.50,1.25,75.25,1.32,74.73,1.12,78.66,.86,75.57,.68,78.35,.61,83.28,.31,101.11,.12,68.94,.13,57.21,.03,90.00
2016.08.20-16:00,.68,51.74,.89,78.84,1.19,73.91,1.25,74.50,1.32,75.82,1.09,78.62,.84,73.82,.66,80.77,.59,86.01,.28,104.90,.08,71.02,.09,53.87,.02,90.00
2016.08.20-17:00,.76,51.83,.85,75.61,1.19,73.92,1.26,74.57,1.32,77.34,1.08,78.78,.85,72.95,.64,83.52,.59,89.50,.26,107.52,.06,71.38,.06,44.74,.01,90.00
2016.08.20-18:00,.86,57.23,.84,72.28,1.20,74.44,1.28,75.26,1.31,78.98,1.08,79.06,.88,72.85,.63,85.86,.58,93.05,.25,107.75,.04,68.54,.04,30.82,.00,90.00
2016.08.20-19:00,.91,59.95,.87,69.72,1.21,75.27,1.29,76.23,1.30,80.39,1.08,79.26,.91,73.06,.62,86.76,.57,95.68,.25,105.46,.05,66.85,.05,29.16,.00,90.00
2016.08.20-20:00,.95,62.56,.91,68.43,1.23,76.27,1.30,77.30,1.29,81.41,1.09,79.25,.95,73.28,.61,85.66,.56,96.69,.27,101.83,.08,68.19,.07,37.95,.01,90.00
2016.08.20-21:00,1.00,65.42,.96,68.31,1.23,77.20,1.30,78.27,1.28,81.99,1.10,79.00,.99,73.41,.62,82.81,.56,95.88,.29,98.30,.11,69.77,.09,44.40,.01,90.00
2016.08.20-22:00,1.04,69.17,1.01,69.52,1.23,78.02,1.30,78.90,1.27,82.16,1.11,78.44,1.03,73.34,.65,79.05,.56,93.56,.32,95.85,.14,71.54,.13,48.07,.02,90.00
2016.08.20-23:00,1.10,74.60,1.07,72.65,1.23,79.03,1.29,78.98,1.26,81.95,1.13,77.46,1.06,73.08,.68,75.46,.55,90.43,.34,94.81,.16,73.60,.15,49.94,.03,90.00
2016.08.20-24:00,1.17,81.46,1.14,77.40,1.24,80.32,1.28,78.40,1.25,81.25,1.14,76.06,1.08,72.70,.71,72.99,.55,87.31,.35,95.13,.17,76.02,.17,50.53,.03,90.00
2016.08.21-01:00,1.22,88.10,1.19,82.12,1.24,81.37,1.27,77.02,1.23,79.95,1.14,74.32,1.08,72.41,.73,72.20,.54,84.95,.34,96.77,.16,79.40,.17,50.59,.03,90.00
2016.08.21-02:00,1.19,93.32,1.18,85.52,1.21,81.66,1.25,75.21,1.19,78.38,1.13,72.91,1.07,72.88,.74,73.57,.53,83.93,.32,99.40,.13,83.84,.15,49.33,.03,90.00
2016.08.21-03:00,1.09,96.79,1.11,87.08,1.16,81.02,1.24,73.53,1.16,76.84,1.12,72.29,1.05,74.24,.73,76.58,.53,84.18,.30,102.67,.10,91.07,.13,47.00,.02,90.00
2016.08.21-04:00,.96,98.57,1.03,86.93,1.13,79.99,1.25,72.74,1.15,75.74,1.13,72.64,1.03,76.25,.71,80.36,.52,85.37,.27,106.11,.06,105.04,.10,43.29,.01,90.00
2016.08.21-05:00,.81,98.76,.94,85.54,1.10,79.14,1.27,72.96,1.16,75.05,1.15,73.62,1.03,78.36,.69,84.00,.51,87.09,.25,108.74,.04,131.32,.07,38.09,.01,90.00
2016.08.21-06:00,.68,96.61,.87,83.10,1.09,78.55,1.30,73.80,1.18,74.49,1.17,74.85,1.03,80.18,.67,86.70,.51,88.75,.25,109.51,.02,155.11,.05,36.88,.00,90.00
2016.08.21-07:00,.59,92.97,.83,80.30,1.08,78.37,1.32,75.00,1.19,74.15,1.19,76.42,1.03,81.83,.65,87.89,.51,89.56,.25,107.88,.02,133.01,.06,43.69,.01,90.00
2016.08.21-08:00,.52,93.31,.83,77.89,1.09,78.58,1.33,76.39,1.22,74.19,1.21,78.40,1.04,83.38,.64,87.59,.52,89.30,.27,104.81,.03,79.59,.07,49.28,.01,90.00
2016.08.21-09:00,.45,92.69,.83,75.22,1.09,78.25,1.34,77.45,1.25,74.30,1.22,80.24,1.05,84.49,.66,86.31,.56,88.53,.30,101.58,.06,62.75,.10,51.29,.02,90.00
2016.08.21-10:00,.40,88.80,.85,72.49,1.10,77.16,1.34,78.09,1.28,74.46,1.23,81.66,1.06,85.11,.69,84.93,.59,87.83,.34,99.06,.10,58.37,.14,51.58,.03,90.00
2016.08.21-11:00,.41,84.81,.92,71.72,1.12,76.25,1.35,78.56,1.31,74.91,1.23,82.66,1.05,85.15,.71,83.62,.62,87.05,.36,97.46,.14,57.80,.17,52.15,.04,90.00
2016.08.21-12:00,.46,83.57,.99,72.87,1.16,75.66,1.35,78.47,1.34,75.06,1.20,82.49,1.03,83.94,.71,81.64,.62,85.54,.37,96.90,.17,60.51,.19,54.81,.04,90.00
2016.08.21-13:00,.52,84.54,1.06,75.53,1.19,75.82,1.35,78.04,1.35,75.13,1.17,81.38,.99,81.69,.70,79.46,.61,83.73,.36,97.39,.18,63.97,.20,57.52,.05,90.00
2016.08.21-14:00,.54,82.89,1.08,77.56,1.19,75.88,1.33,77.22,1.35,75.17,1.12,79.70,.95,79.21,.69,78.28,.60,82.73,.34,99.04,.17,67.44,.19,59.10,.04,90.00
2016.08.21-15:00,.53,74.98,1.06,77.57,1.18,75.16,1.30,76.22,1.33,75.44,1.08,77.98,.93,77.41,.68,78.87,.60,83.43,.32,101.99,.14,70.83,.15,58.70,.03,90.00
2016.08.21-16:00,.57,62.41,1.04,75.81,1.17,74.07,1.29,75.63,1.32,76.24,1.05,76.61,.91,76.60,.67,80.76,.59,85.71,.29,105.68,.11,74.75,.11,55.98,.02,90.00
2016.08.21-17:00,.68,52.82,1.02,73.78,1.17,73.65,1.30,75.97,1.32,77.61,1.04,75.81,.90,76.61,.64,83.15,.57,89.10,.26,108.72,.08,78.94,.08,48.67,.01,90.00
2016.08.21-18:00,.87,53.86,1.01,71.94,1.18,73.92,1.30,76.97,1.31,79.10,1.05,75.46,.90,77.07,.62,85.46,.56,92.98,.25,109.77,.06,81.91,.06,33.57,.00,90.00
2016.08.21-19:00,.95,55.14,1.02,70.28,1.19,74.57,1.30,78.06,1.29,80.28,1.07,75.34,.91,77.56,.60,86.77,.55,96.35,.25,108.35,.05,81.67,.05,21.80,.00,90.00
2016.08.21-20:00,1.03,56.69,1.04,69.22,1.20,75.53,1.30,78.99,1.28,81.08,1.09,75.51,.93,77.86,.59,86.06,.55,98.09,.26,105.27,.07,79.99,.07,23.33,.00,90.00
2016.08.21-21:00,1.10,58.26,1.07,69.00,1.21,76.81,1.30,79.74,1.27,81.69,1.11,76.08,.95,77.93,.60,83.24,.55,97.77,.29,102.00,.09,78.39,.09,30.48,.01,90.00
2016.08.21-22:00,1.16,60.52,1.10,69.57,1.21,78.21,1.29,80.23,1.27,82.19,1.14,76.90,.98,77.69,.62,79.26,.55,95.80,.32,99.64,.12,77.49,.13,37.48,.02,90.00
2016.08.21-23:00,1.23,63.73,1.15,70.96,1.22,79.44,1.29,80.21,1.27,82.38,1.17,77.51,1.00,77.01,.66,75.44,.54,92.91,.34,98.53,.14,77.56,.16,42.54,.03,90.00
2016.08.21-24:00,1.30,69.01,1.20,73.93,1.23,80.78,1.30,79.80,1.28,82.23,1.19,77.62,1.03,76.00,.70,72.95,.54,89.87,.35,98.37,.16,77.94,.19,45.51,.04,90.00
2016.08.22-01:00,1.36,75.84,1.25,77.81,1.23,81.90,1.30,78.82,1.27,81.48,1.19,76.92,1.03,74.67,.73,72.05,.53,87.23,.35,98.93,.15,79.06,.20,47.82,.04,90.00
2016.08.22-02:00,1.39,82.58,1.28,81.10,1.20,82.05,1.28,77.34,1.24,80.29,1.17,75.84,1.03,73.78,.75,73.28,.53,85.75,.34,100.13,.14,80.50,.20,49.16,.04,90.00
2016.08.22-03:00,1.34,87.90,1.25,82.51,1.15,80.56,1.26,75.70,1.21,79.08,1.15,75.11,1.02,73.87,.75,76.37,.52,85.63,.32,101.95,.11,82.15,.18,49.52,.04,90.00
2016.08.22-04:00,1.24,90.69,1.19,81.85,1.11,77.82,1.25,74.63,1.18,78.32,1.14,75.07,1.01,74.69,.73,80.08,.51,86.27,.29,104.44,.07,85.06,.15,49.84,.03,90.00
2016.08.22-05:00,1.11,91.72,1.14,80.01,1.09,75.20,1.25,74.54,1.17,78.07,1.14,75.51,1.00,75.59,.70,83.39,.49,87.13,.27,107.11,.04,89.73,.12,50.88,.02,90.00
2016.08.22-06:00,.98,91.20,1.11,78.15,1.10,73.84,1.27,75.46,1.17,78.18,1.15,76.33,1.00,76.56,.68,85.97,.48,87.94,.26,109.01,.02,90.52,.09,51.46,.02,90.00
2016.08.22-07:00,.83,89.17,1.08,76.80,1.12,73.82,1.28,76.92,1.17,78.42,1.16,77.51,1.01,77.78,.65,87.53,.49,88.32,.26,109.16,.01,59.87,.07,51.17,.01,90.00
2016.08.22-08:00,.69,84.78,1.05,76.08,1.14,74.75,1.28,78.33,1.17,78.63,1.17,78.99,1.02,79.35,.64,88.23,.50,88.36,.27,107.55,.03,45.48,.07,50.07,.01,90.00
2016.08.22-09:00,.58,75.01,1.03,75.23,1.15,75.57,1.28,79.00,1.18,78.47,1.18,80.44,1.04,81.01,.64,88.23,.53,88.46,.29,105.16,.06,47.99,.09,47.81,.02,90.00
2016.08.22-10:00,.54,60.48,1.02,73.76,1.16,75.57,1.28,78.81,1.20,77.99,1.20,81.66,1.06,82.50,.66,87.70,.57,88.72,.32,102.79,.10,50.62,.12,45.19,.02,90.00
2016.08.22-11:00,.58,47.09,1.04,72.62,1.18,75.22,1.29,78.37,1.23,77.69,1.21,82.75,1.08,83.73,.68,86.87,.60,89.07,.35,100.92,.13,52.97,.15,43.68,.03,90.00
2016.08.22-12:00,.67,41.33,1.08,72.82,1.20,74.96,1.31,77.78,1.25,77.37,1.21,83.15,1.08,83.98,.69,85.12,.61,88.80,.36,99.91,.16,57.29,.18,45.56,.03,90.00
2016.08.22-13:00,.78,43.24,1.15,75.08,1.24,75.47,1.33,77.42,1.28,77.17,1.19,82.86,1.06,83.14,.67,82.34,.60,87.54,.35,99.78,.18,62.67,.20,49.23,.04,90.00