z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.09-01:00,1.25,222.80,1.28,230.69,1.11,228.63,.96,237.63,.80,231.85,.65,240.08,.49,249.00,.37,252.92,.28,250.43,.29,194.89,.16,179.63,.07,30.63,.10,28.05,.03,332.44,.08,205.55,.05,167.31
2018.12.09-02:00,1.36,220.43,1.37,226.88,1.22,224.80,.97,234.49,.86,229.73,.67,239.51,.49,249.01,.37,253.37,.29,251.43,.31,202.59,.16,197.11,.05,352.62,.08,5.40,.04,297.53,.10,211.67,.05,179.73
2018.12.09-03:00,1.52,220.05,1.51,224.73,1.38,222.81,1.03,229.74,.95,227.76,.70,236.59,.50,245.58,.37,249.69,.30,248.71,.34,209.08,.17,213.50,.07,320.85,.09,338.15,.06,286.81,.11,218.17,.06,190.23
2018.12.09-04:00,1.67,220.76,1.65,223.97,1.55,221.92,1.12,224.12,1.04,225.72,.75,232.52,.53,240.83,.39,244.18,.32,244.11,.36,213.85,.18,227.20,.11,310.82,.11,323.85,.09,286.00,.13,223.97,.06,196.47
2018.12.09-05:00,1.82,222.97,1.80,225.01,1.68,222.70,1.24,220.63,1.12,225.17,.80,230.65,.56,238.59,.41,240.80,.34,240.19,.37,215.63,.17,236.18,.12,312.26,.13,322.76,.09,287.98,.13,224.53,.06,195.70
2018.12.09-06:00,1.94,226.02,1.92,227.37,1.77,225.20,1.35,220.48,1.17,226.71,.85,231.94,.60,239.61,.44,240.40,.35,237.88,.36,214.32,.15,239.58,.11,321.23,.12,330.83,.07,291.57,.13,218.71,.06,188.50
2018.12.09-07:00,1.99,229.28,1.97,230.37,1.76,228.28,1.41,222.32,1.18,228.82,.86,234.48,.61,241.72,.45,241.12,.36,236.54,.35,211.19,.11,237.70,.10,335.43,.11,344.04,.05,295.46,.12,210.84,.06,180.79
2018.12.09-08:00,1.89,232.08,1.88,233.20,1.65,230.58,1.39,224.26,1.13,230.07,.83,236.36,.61,242.93,.46,241.36,.37,235.79,.33,208.47,.09,232.54,.08,349.28,.10,356.13,.03,295.49,.11,207.91,.06,177.53
2018.12.09-09:00,1.70,234.19,1.70,235.51,1.51,232.07,1.34,226.12,1.07,230.52,.80,237.20,.59,242.84,.46,240.97,.37,235.86,.32,206.82,.07,223.92,.08,2.09,.10,6.50,.02,297.92,.10,210.21,.05,177.73
2018.12.09-10:00,1.52,236.05,1.52,237.56,1.39,233.19,1.31,228.50,1.04,230.75,.77,237.06,.57,241.36,.45,239.81,.37,236.39,.31,205.62,.06,213.20,.08,12.81,.10,14.75,.02,320.25,.09,217.59,.04,180.27
2018.12.09-11:00,1.38,236.95,1.38,238.61,1.31,233.85,1.29,231.65,1.03,231.65,.76,236.93,.56,239.70,.45,238.86,.38,237.84,.31,205.41,.06,206.97,.07,17.06,.10,18.06,.02,328.18,.08,230.53,.03,188.36
2018.12.09-12:00,1.28,235.17,1.28,236.87,1.28,233.27,1.26,234.60,1.04,232.97,.75,236.78,.56,238.19,.46,238.52,.38,240.31,.32,207.12,.08,211.03,.07,10.64,.09,14.28,.03,317.62,.08,246.06,.03,206.96
2018.12.09-13:00,1.27,230.78,1.26,232.07,1.29,231.53,1.24,236.25,1.07,234.75,.76,236.54,.58,236.84,.48,238.33,.40,242.71,.34,210.24,.10,221.22,.06,348.66,.09,1.98,.05,307.19,.09,258.49,.03,231.74
2018.12.09-14:00,1.35,227.14,1.34,227.75,1.36,230.14,1.23,235.99,1.11,237.09,.77,236.47,.61,236.15,.51,238.19,.41,244.31,.35,213.61,.13,230.90,.07,320.97,.09,345.12,.06,301.08,.11,264.63,.03,243.67
2018.12.09-15:00,1.47,225.46,1.46,225.53,1.45,229.56,1.25,234.09,1.13,238.57,.80,236.07,.64,235.83,.53,238.08,.41,244.92,.37,216.82,.15,239.74,.09,303.34,.09,329.14,.08,298.23,.11,267.33,.03,244.42
2018.12.09-16:00,1.62,225.89,1.62,225.78,1.55,229.69,1.30,231.84,1.13,238.24,.83,234.95,.67,235.50,.56,238.08,.42,244.79,.37,219.39,.17,248.19,.11,298.31,.10,321.34,.09,300.67,.11,269.49,.03,240.00
2018.12.09-17:00,1.75,227.98,1.74,227.73,1.60,230.12,1.34,230.40,1.12,236.90,.86,234.39,.69,236.25,.58,239.48,.42,245.35,.36,221.18,.17,255.53,.12,298.94,.11,320.61,.08,306.42,.10,269.34,.03,228.73
2018.12.09-18:00,1.80,230.26,1.80,230.02,1.60,230.21,1.34,229.79,1.08,235.52,.87,235.43,.70,238.74,.59,242.83,.41,247.67,.34,221.73,.16,261.81,.12,303.22,.10,326.60,.06,319.04,.08,265.21,.03,208.84
2018.12.09-19:00,1.80,232.86,1.78,232.72,1.57,230.62,1.32,230.12,1.05,234.53,.88,238.00,.69,242.40,.58,247.53,.39,251.75,.30,220.79,.12,267.29,.10,313.98,.08,345.26,.04,358.68,.04,251.90,.03,183.13
2018.12.09-20:00,1.71,235.13,1.68,235.14,1.49,231.30,1.26,230.47,1.01,232.94,.87,240.46,.66,245.39,.54,251.97,.37,256.41,.26,219.23,.09,275.31,.08,333.04,.08,12.06,.06,43.73,.02,202.49,.03,163.96
2018.12.09-21:00,1.60,236.74,1.56,237.06,1.41,232.46,1.19,230.66,.96,230.84,.83,242.29,.62,247.11,.49,255.31,.33,261.04,.22,217.40,.06,292.10,.08,358.04,.10,32.94,.09,59.73,.02,108.95,.03,148.33
2018.12.09-22:00,1.48,238.03,1.43,238.62,1.34,234.34,1.13,231.21,.94,229.32,.79,243.94,.58,248.21,.44,257.71,.29,265.66,.18,215.79,.03,320.79,.09,16.36,.12,43.80,.12,65.15,.04,84.88,.03,136.45
2018.12.09-23:00,1.38,238.46,1.34,239.05,1.28,236.67,1.08,232.85,.94,229.87,.74,246.17,.55,249.87,.39,259.70,.25,270.23,.15,215.55,.02,359.64,.10,26.75,.13,49.75,.14,68.31,.05,75.34,.03,128.74
2018.12.09-24:00,1.29,237.94,1.25,238.38,1.23,239.34,1.05,235.73,.94,232.77,.70,248.94,.52,252.32,.35,260.93,.22,273.25,.14,218.10,.00,35.40,.09,29.05,.13,52.80,.13,72.01,.04,71.08,.02,131.62
2018.12.10-01:00,1.21,236.89,1.17,237.24,1.16,241.40,1.01,238.50,.94,236.82,.65,250.80,.49,254.50,.32,260.04,.20,272.13,.14,223.54,.03,219.88,.06,16.91,.10,52.37,.10,78.42,.00,314.92,.02,156.36
2018.12.10-02:00,1.21,233.80,1.18,233.84,1.11,239.38,.99,238.28,.94,239.65,.62,249.89,.47,254.21,.30,255.92,.19,265.96,.16,229.87,.08,235.17,.05,333.74,.05,35.85,.05,86.62,.05,263.61,.02,207.24
2018.12.10-03:00,1.34,229.16,1.31,229.09,1.16,233.69,1.03,235.54,.96,240.81,.62,246.65,.47,250.91,.31,249.45,.21,257.31,.18,235.76,.11,246.92,.08,305.72,.04,344.00,.01,119.49,.09,267.37,.02,237.00
2018.12.10-04:00,1.53,226.03,1.51,225.80,1.28,228.69,1.10,233.68,.99,242.14,.66,243.83,.49,247.38,.35,244.16,.24,250.57,.19,240.60,.14,253.27,.11,295.42,.06,308.18,.03,245.21,.12,267.52,.03,243.65
2018.12.10-05:00,1.74,226.50,1.71,226.19,1.42,227.57,1.19,234.62,1.03,244.24,.72,242.94,.52,244.02,.39,240.51,.28,246.47,.20,242.43,.15,257.48,.12,292.32,.07,297.23,.04,242.25,.12,265.71,.03,238.72
2018.12.10-06:00,1.93,229.93,1.90,229.79,1.57,229.69,1.29,237.69,1.06,246.74,.77,243.83,.56,241.51,.43,238.49,.31,244.67,.20,241.94,.13,261.10,.11,293.43,.06,296.20,.04,225.26,.10,261.16,.03,223.73
2018.12.10-07:00,2.01,234.44,1.98,234.47,1.64,233.00,1.32,241.36,1.06,249.08,.80,245.45,.58,239.69,.46,237.58,.33,244.19,.20,240.17,.12,263.16,.09,294.11,.04,294.00,.04,198.74,.08,249.39,.03,204.84
2018.12.10-08:00,1.93,238.20,1.90,238.39,1.56,235.61,1.23,243.96,1.01,250.44,.78,246.23,.60,237.97,.47,237.06,.34,244.31,.19,239.18,.11,263.40,.08,290.97,.03,277.83,.05,188.25,.07,233.81,.04,197.16
2018.12.10-09:00,1.78,241.48,1.75,242.03,1.43,237.51,1.12,244.42,.93,249.88,.76,245.93,.62,237.07,.49,236.98,.34,244.78,.19,239.92,.10,262.78,.07,289.72,.02,258.18,.06,180.10,.06,220.05,.04,192.49
2018.12.10-10:00,1.63,244.63,1.60,245.52,1.33,238.87,1.04,242.27,.89,246.59,.75,243.98,.64,236.69,.51,237.60,.35,246.00,.18,243.29,.09,264.11,.07,294.83,.01,247.73,.05,170.64,.06,211.04,.04,189.21
2018.12.10-11:00,1.47,246.97,1.43,248.03,1.26,239.65,1.02,238.95,.87,242.04,.76,241.14,.68,237.09,.53,239.74,.35,248.83,.17,249.99,.08,265.91,.06,300.30,.00,251.07,.05,165.41,.05,208.41,.04,187.46
2018.12.10-12:00,1.31,247.17,1.26,248.42,1.21,240.05,1.03,237.23,.89,239.28,.78,239.72,.71,239.04,.57,243.72,.36,253.11,.17,259.43,.08,262.29,.06,297.00,.01,213.07,.06,168.86,.06,208.55,.04,186.83
2018.12.10-13:00,1.16,244.81,1.12,245.82,1.17,239.88,1.07,238.03,.93,239.64,.82,240.66,.74,242.04,.60,248.63,.39,257.52,.18,270.31,.10,253.33,.07,282.73,.03,215.74,.07,179.51,.08,209.30,.05,187.99
2018.12.10-14:00,1.08,238.56,1.05,238.92,1.16,237.48,1.10,239.23,.97,241.41,.84,242.80,.76,245.08,.63,253.56,.42,261.45,.21,280.12,.13,248.27,.09,267.74,.06,224.59,.10,192.80,.12,212.51,.05,192.28
2018.12.10-15:00,1.13,229.34,1.11,229.32,1.20,232.77,1.13,238.79,.99,241.90,.85,243.91,.77,247.27,.64,257.75,.43,265.00,.23,288.25,.16,252.10,.13,262.93,.10,235.39,.13,206.53,.16,218.37,.07,198.56
2018.12.10-16:00,1.32,223.92,1.30,223.76,1.33,229.89,1.18,237.67,1.00,240.67,.84,242.81,.75,248.06,.61,260.46,.41,267.68,.24,295.57,.19,261.16,.17,264.57,.14,243.54,.16,216.70,.19,222.97,.07,202.53
2018.12.10-17:00,1.54,223.05,1.53,222.79,1.50,229.70,1.25,236.66,1.04,238.55,.85,239.89,.72,247.53,.56,261.63,.38,269.67,.23,303.46,.21,273.38,.19,269.15,.16,249.68,.17,222.98,.21,224.92,.08,203.17
2018.12.10-18:00,1.71,224.58,1.69,224.24,1.60,231.03,1.30,235.94,1.07,236.61,.86,236.82,.70,246.68,.51,261.95,.33,271.56,.21,311.87,.21,287.24,.20,274.29,.17,253.39,.18,225.28,.21,223.44,.09,200.40
2018.12.10-19:00,1.80,226.94,1.78,226.53,1.63,232.78,1.31,235.54,1.09,235.28,.88,234.57,.67,245.77,.46,261.45,.29,273.18,.20,321.66,.21,302.91,.20,280.32,.16,255.59,.17,223.94,.21,219.19,.09,195.09
2018.12.10-20:00,1.84,229.46,1.81,228.93,1.60,234.58,1.31,235.37,1.11,233.92,.91,232.59,.64,243.68,.40,258.83,.24,273.48,.19,333.61,.21,321.36,.18,289.80,.14,259.28,.15,221.00,.20,214.42,.09,188.96
2018.12.10-21:00,1.82,232.22,1.78,231.56,1.53,236.62,1.29,235.97,1.13,233.12,.94,231.53,.63,240.91,.35,253.59,.19,271.10,.19,346.50,.23,340.56,.16,304.05,.11,266.00,.11,215.08,.17,208.81,.09,181.85
2018.12.10-22:00,1.74,235.12,1.70,234.27,1.43,237.94,1.26,236.78,1.15,233.22,.98,232.38,.63,239.62,.34,248.51,.16,266.73,.20,357.36,.25,357.20,.14,321.77,.07,276.91,.08,201.74,.15,201.77,.09,174.53
2018.12.10-23:00,1.64,237.82,1.59,236.77,1.33,237.81,1.24,237.32,1.18,234.23,1.02,235.22,.65,241.05,.34,247.30,.15,264.34,.21,4.52,.27,10.19,.13,339.71,.04,294.12,.07,179.02,.14,193.58,.09,168.86
2018.12.10-24:00,1.52,240.75,1.46,239.60,1.26,237.14,1.23,237.89,1.19,235.83,1.03,238.83,.67,243.71,.36,248.77,.16,264.68,.22,7.40,.28,18.61,.13,351.40,.02,303.52,.08,167.36,.15,190.32,.09,167.66
2018.12.11-01:00,1.39,243.02,1.33,241.85,1.22,236.50,1.21,238.73,1.17,237.99,1.01,242.34,.66,246.13,.37,250.07,.17,264.12,.22,6.48,.27,22.30,.11,353.33,.02,252.92,.09,174.43,.17,195.09,.10,171.66
2018.12.11-02:00,1.26,243.32,1.20,242.49,1.20,236.20,1.18,239.49,1.13,240.42,.97,245.32,.65,248.06,.38,250.26,.20,260.89,.20,.73,.25,20.81,.10,344.08,.05,241.99,.12,191.52,.20,203.86,.10,179.11
2018.12.11-03:00,1.18,237.18,1.14,236.67,1.21,234.20,1.17,238.78,1.09,241.51,.90,246.49,.62,248.32,.38,248.73,.23,257.03,.19,351.26,.23,12.33,.11,327.67,.10,249.19,.15,208.76,.24,212.89,.11,187.96
2018.12.11-04:00,1.30,227.72,1.26,227.47,1.30,231.09,1.22,236.63,1.08,240.16,.86,244.26,.59,244.65,.39,244.40,.25,253.35,.19,344.42,.25,1.36,.13,320.04,.15,258.97,.17,222.01,.26,220.46,.12,195.24
2018.12.11-05:00,1.54,225.94,1.50,225.82,1.44,230.58,1.29,234.92,1.09,237.98,.84,239.58,.58,238.24,.41,239.21,.26,250.69,.20,342.48,.28,354.76,.16,319.61,.17,265.05,.19,228.80,.28,224.25,.12,198.54
2018.12.11-06:00,1.76,229.53,1.71,229.45,1.55,232.23,1.34,234.15,1.11,236.24,.84,234.78,.59,232.01,.43,235.47,.27,249.85,.20,344.18,.31,352.40,.17,320.90,.18,267.35,.20,230.37,.28,224.47,.13,198.18
2018.12.11-07:00,1.89,232.85,1.82,232.79,1.57,233.62,1.33,233.34,1.09,234.94,.86,231.50,.62,228.24,.45,234.21,.27,250.91,.21,347.72,.34,352.51,.18,322.25,.17,267.43,.21,229.70,.28,223.21,.13,195.95
2018.12.11-08:00,1.91,234.49,1.83,234.42,1.51,233.12,1.29,231.45,1.08,233.28,.89,229.52,.66,226.99,.48,234.86,.27,252.88,.22,352.24,.35,354.73,.18,325.24,.16,267.71,.21,228.67,.28,221.78,.13,192.63
2018.12.11-09:00,1.88,236.74,1.78,236.47,1.45,231.81,1.29,229.50,1.09,231.16,.94,229.01,.71,227.35,.51,236.41,.28,254.12,.22,358.33,.37,359.30,.18,332.07,.14,269.50,.19,226.73,.26,219.64,.12,187.93
2018.12.11-10:00,1.76,240.32,1.66,239.67,1.40,230.73,1.30,228.57,1.13,229.16,1.00,230.21,.76,228.99,.53,239.31,.28,255.95,.21,4.85,.37,4.67,.17,340.53,.11,270.65,.18,222.91,.25,216.40,.12,183.11
2018.12.11-11:00,1.58,244.44,1.47,243.58,1.33,230.35,1.30,228.97,1.17,227.98,1.04,232.44,.79,231.66,.55,243.73,.29,260.38,.20,10.91,.37,9.33,.16,347.56,.09,267.55,.17,217.73,.24,212.54,.12,179.98
2018.12.11-12:00,1.40,247.48,1.29,246.77,1.27,230.54,1.29,230.50,1.22,228.35,1.05,234.88,.81,234.96,.55,248.72,.30,266.68,.19,15.61,.36,12.53,.16,351.94,.09,260.94,.18,213.82,.25,209.47,.13,179.28
2018.12.11-13:00,1.28,246.81,1.17,245.95,1.28,230.19,1.28,232.21,1.25,230.19,1.02,237.09,.81,238.62,.53,253.47,.29,273.42,.18,17.57,.36,13.55,.16,352.60,.09,256.36,.20,213.35,.28,208.62,.13,180.73
2018.12.11-14:00,1.20,240.40,1.11,238.55,1.33,228.49,1.28,232.88,1.26,232.56,.95,238.84,.77,242.72,.50,257.88,.28,279.80,.16,14.74,.35,11.47,.17,347.89,.12,256.70,.23,217.02,.31,210.81,.14,183.87
2018.12.11-15:00,1.18,230.50,1.11,227.76,1.38,226.72,1.25,232.36,1.22,234.61,.86,239.28,.71,246.61,.45,260.82,.26,283.32,.13,4.42,.33,6.09,.19,339.01,.16,259.40,.27,223.22,.35,215.49,.15,188.29
2018.12.11-16:00,1.31,224.17,1.24,220.72,1.44,227.20,1.23,231.34,1.17,235.70,.79,236.90,.65,248.30,.41,260.01,.24,281.65,.11,348.84,.33,.45,.22,333.65,.19,263.68,.31,229.14,.40,220.46,.15,192.07
2018.12.11-17:00,1.52,223.57,1.44,219.93,1.50,229.74,1.22,230.42,1.12,235.73,.76,232.13,.60,246.91,.38,255.06,.21,274.28,.10,331.49,.32,357.21,.24,333.21,.21,268.78,.34,233.96,.42,224.78,.15,194.15
2018.12.11-18:00,1.76,225.18,1.66,221.68,1.53,231.88,1.22,229.20,1.07,234.98,.76,227.59,.56,244.23,.36,249.22,.19,266.25,.10,321.61,.32,356.69,.26,335.19,.22,273.26,.34,237.44,.44,228.08,.14,194.38
2018.12.11-19:00,1.97,227.44,1.86,224.12,1.52,232.74,1.23,228.22,1.04,234.34,.78,225.63,.54,242.27,.35,244.99,.18,261.23,.11,324.89,.31,359.99,.26,339.95,.21,276.80,.33,238.87,.43,229.46,.13,192.00
2018.12.11-20:00,2.09,230.19,1.98,227.17,1.49,232.87,1.25,228.07,1.02,233.92,.82,226.70,.53,241.95,.35,243.04,.18,259.12,.12,336.17,.29,7.32,.25,347.80,.18,279.81,.31,238.20,.41,228.83,.13,187.22
2018.12.11-21:00,2.10,233.29,1.99,230.50,1.44,232.63,1.26,228.73,1.00,233.16,.86,230.21,.53,243.58,.36,243.33,.17,259.21,.13,349.49,.28,17.60,.24,358.21,.14,283.20,.27,235.83,.38,226.60,.13,181.73
2018.12.11-22:00,1.99,237.27,1.91,234.32,1.37,232.66,1.25,230.93,1.00,232.63,.88,235.85,.54,247.50,.37,246.06,.17,260.98,.14,1.03,.27,29.64,.23,10.33,.10,287.28,.24,231.35,.35,222.76,.13,176.74
2018.12.11-23:00,1.80,242.55,1.75,239.31,1.30,232.94,1.20,234.50,.99,232.82,.87,242.24,.55,252.34,.38,249.96,.17,263.46,.15,9.15,.27,40.82,.22,21.48,.07,291.56,.22,225.90,.33,218.58,.14,173.70
2018.12.11-24:00,1.55,248.64,1.54,245.26,1.24,233.34,1.12,237.95,1.00,234.04,.81,247.56,.53,256.12,.37,253.42,.17,266.57,.15,13.01,.26,48.88,.21,28.69,.06,292.44,.21,222.68,.32,216.26,.14,173.28
2018.12.12-01:00,1.29,252.53,1.32,249.45,1.23,233.79,1.03,239.35,1.00,236.14,.73,250.89,.50,258.58,.36,256.80,.17,271.82,.16,11.54,.24,53.80,.20,31.64,.06,288.66,.21,222.96,.32,216.36,.15,175.24
2018.12.12-02:00,1.04,251.02,1.11,248.13,1.26,234.26,.98,238.59,.99,238.62,.66,252.95,.47,260.90,.35,261.57,.19,279.43,.17,4.32,.21,57.16,.17,31.69,.07,280.29,.23,224.97,.33,217.75,.15,178.58
2018.12.12-03:00,.84,239.91,.95,238.09,1.30,234.52,.96,236.90,.96,240.90,.60,254.20,.43,263.26,.34,267.36,.22,286.22,.18,351.61,.17,59.70,.14,27.59,.10,269.69,.26,227.83,.36,219.93,.15,182.51
2018.12.12-04:00,.85,222.52,.95,223.54,1.33,234.90,.95,234.40,.90,241.79,.53,252.63,.39,263.10,.32,271.21,.24,290.57,.20,338.97,.10,59.41,.09,11.05,.14,263.11,.30,231.69,.41,222.96,.16,187.30
2018.12.12-05:00,1.07,216.24,1.16,217.91,1.40,236.77,.97,232.46,.86,241.18,.50,247.22,.35,256.41,.29,269.01,.24,291.71,.22,333.37,.05,50.77,.07,342.10,.17,261.48,.33,235.00,.44,225.27,.16,190.77
2018.12.12-06:00,1.34,217.02,1.45,219.68,1.46,239.56,1.00,231.10,.85,239.92,.52,240.80,.37,245.77,.28,260.49,.22,288.64,.21,331.89,.02,12.57,.08,318.33,.19,261.37,.34,237.22,.46,226.54,.16,192.27
2018.12.12-07:00,1.63,218.35,1.70,222.03,1.45,241.32,1.04,229.10,.86,238.15,.59,236.93,.42,238.22,.30,251.48,.21,283.44,.20,332.73,.02,311.92,.08,306.05,.20,261.63,.34,238.32,.46,226.84,.15,191.96
2018.12.12-08:00,2.00,219.02,1.88,224.35,1.41,241.84,1.11,226.99,.90,236.48,.68,236.19,.51,235.94,.34,246.75,.20,279.09,.17,336.97,.02,296.43,.07,301.40,.19,261.58,.32,237.83,.44,226.02,.14,189.68
2018.12.12-09:00,2.30,222.32,1.98,227.46,1.35,241.73,1.19,226.56,.95,235.51,.77,238.16,.59,237.75,.38,246.65,.20,276.86,.14,345.04,.01,269.96,.05,294.77,.17,259.13,.30,235.05,.42,223.88,.14,185.92
2018.12.12-10:00,2.36,225.69,1.99,230.96,1.28,240.60,1.26,228.41,1.00,235.31,.83,241.99,.66,241.98,.42,249.65,.20,276.61,.12,356.76,.02,154.77,.02,264.33,.14,253.04,.28,229.96,.40,220.55,.14,181.91
2018.12.12-11:00,2.22,230.25,1.89,235.33,1.22,238.42,1.27,231.81,1.07,235.78,.86,246.10,.69,246.64,.45,253.70,.20,277.47,.09,10.77,.05,148.08,.03,193.02,.13,243.14,.27,223.93,.39,217.03,.14,179.21
2018.12.12-12:00,1.95,236.63,1.72,240.93,1.22,236.95,1.22,234.81,1.13,237.02,.86,248.50,.71,249.99,.46,256.86,.20,277.34,.07,23.84,.07,153.87,.05,182.70,.12,233.74,.27,219.33,.39,214.64,.14,178.43
2018.12.12-13:00,1.67,242.33,1.53,245.07,1.22,237.39,1.15,236.24,1.17,239.46,.84,249.43,.70,252.58,.47,259.71,.21,276.18,.05,27.11,.08,164.05,.08,187.62,.14,227.70,.28,216.79,.40,213.52,.14,179.09
2018.12.12-14:00,1.49,243.82,1.40,245.18,1.21,237.61,1.09,236.87,1.15,243.13,.81,250.43,.68,255.86,.48,263.86,.23,276.73,.03,354.12,.10,178.24,.11,195.84,.16,224.77,.30,215.87,.43,213.32,.15,180.85
2018.12.12-15:00,1.37,241.31,1.30,241.74,1.17,236.45,1.04,238.06,1.09,247.87,.76,251.78,.65,259.88,.49,268.99,.27,278.89,.06,300.17,.13,195.46,.15,204.54,.20,224.07,.34,216.15,.47,213.84,.16,183.59
2018.12.12-16:00,1.31,237.63,1.26,238.38,1.15,235.40,1.01,239.09,1.03,251.59,.72,250.64,.61,261.67,.47,271.84,.30,279.74,.11,286.25,.16,211.24,.20,212.31,.25,225.39,.38,217.39,.51,215.04,.17,186.67
2018.12.12-17:00,1.33,233.10,1.29,235.16,1.19,234.60,1.03,239.34,1.00,252.94,.71,246.79,.58,260.03,.44,271.06,.30,278.61,.16,283.88,.18,224.58,.23,219.10,.28,227.75,.40,218.87,.54,216.53,.17,189.50
2018.12.12-18:00,1.43,227.91,1.37,231.37,1.25,234.53,1.05,239.71,.95,253.43,.71,243.27,.56,257.59,.41,267.92,.30,276.27,.20,284.02,.20,235.09,.26,224.31,.30,229.47,.42,219.46,.56,217.52,.17,191.32
2018.12.12-19:00,1.58,224.82,1.50,228.28,1.31,234.70,1.06,239.48,.90,252.78,.72,241.03,.55,255.69,.40,263.40,.30,273.36,.22,285.59,.21,243.12,.27,228.41,.31,230.65,.42,219.29,.56,217.91,.17,191.65
2018.12.12-20:00,1.71,224.61,1.64,227.59,1.34,234.57,1.08,237.73,.85,249.92,.74,239.74,.55,254.64,.39,259.25,.30,271.11,.23,288.61,.20,248.88,.28,231.60,.30,231.41,.41,218.75,.55,217.83,.16,190.45
2018.12.12-21:00,1.78,226.35,1.72,228.69,1.36,233.51,1.13,235.00,.83,244.98,.75,239.52,.55,254.90,.40,258.09,.30,271.75,.23,293.67,.18,252.45,.27,232.98,.29,231.02,.40,217.46,.53,216.93,.15,187.80
2018.12.12-22:00,1.78,228.66,1.74,230.55,1.37,231.99,1.20,233.60,.86,240.44,.76,240.58,.54,256.41,.42,260.45,.31,275.64,.23,300.11,.15,253.85,.25,231.56,.27,228.80,.38,215.09,.50,214.85,.15,183.95
2018.12.12-23:00,1.72,232.15,1.69,233.83,1.36,231.33,1.25,234.91,.91,238.83,.76,242.54,.53,258.17,.44,264.57,.33,280.72,.23,305.84,.11,251.64,.23,226.67,.25,224.55,.36,211.91,.47,211.82,.15,180.37
2018.12.12-24:00,1.60,237.03,1.59,238.74,1.36,232.32,1.24,237.91,.95,239.90,.75,244.52,.52,259.15,.46,268.69,.35,285.18,.24,309.16,.08,243.82,.22,219.43,.24,219.37,.36,208.82,.46,208.52,.15,178.45
2018.12.13-01:00,1.46,241.57,1.46,243.40,1.35,235.05,1.19,241.19,.96,242.14,.73,245.78,.50,258.70,.45,271.98,.35,288.54,.25,309.83,.07,234.63,.23,213.90,.25,216.10,.36,207.42,.46,206.21,.16,178.69
2018.12.13-02:00,1.30,243.03,1.30,244.69,1.33,237.82,1.12,244.17,.95,244.91,.70,246.35,.48,256.93,.44,274.24,.35,290.82,.26,308.27,.09,233.68,.25,213.08,.27,216.52,.38,208.77,.47,205.89,.16,181.10
2018.12.13-03:00,1.14,240.42,1.14,241.80,1.28,239.50,1.04,245.77,.94,247.71,.68,245.55,.48,252.79,.41,273.87,.33,290.54,.27,304.54,.13,239.66,.28,217.05,.30,220.51,.40,213.04,.49,208.07,.17,185.52
2018.12.13-04:00,1.06,233.91,1.06,235.16,1.23,240.19,.97,245.66,.91,250.61,.69,244.04,.50,247.95,.39,269.77,.32,286.38,.27,298.67,.18,244.98,.33,222.73,.34,225.48,.44,218.48,.52,211.68,.17,190.91
2018.12.13-05:00,1.13,227.89,1.13,229.09,1.25,240.95,.94,244.88,.88,252.69,.71,242.96,.56,245.24,.39,263.35,.31,279.00,.26,290.99,.22,247.38,.37,227.82,.38,229.52,.47,223.56,.54,215.53,.18,195.91
2018.12.13-06:00,1.32,225.51,1.32,226.61,1.32,242.57,.96,243.80,.87,252.43,.75,241.76,.62,244.18,.41,256.87,.30,270.11,.25,281.70,.26,248.61,.40,232.36,.41,232.90,.48,228.35,.55,219.64,.17,200.26
2018.12.13-07:00,1.50,225.91,1.50,227.05,1.36,245.21,.98,242.59,.86,250.55,.79,240.32,.67,243.91,.44,251.57,.32,261.61,.25,271.25,.29,248.87,.43,235.77,.44,235.28,.50,232.47,.55,223.94,.16,204.66
2018.12.13-08:00,1.62,228.11,1.62,229.35,1.35,247.64,1.01,241.55,.87,248.34,.83,239.42,.70,244.43,.47,248.15,.35,255.94,.26,262.82,.32,248.57,.44,237.43,.45,235.99,.50,234.91,.54,227.56,.15,208.70
2018.12.13-09:00,1.69,231.36,1.70,232.62,1.30,248.46,1.05,240.75,.89,245.91,.87,239.26,.73,245.44,.50,246.30,.38,253.57,.30,258.92,.33,249.10,.45,237.91,.46,235.20,.48,235.22,.51,229.77,.13,211.53
2018.12.13-10:00,1.69,235.20,1.72,236.47,1.25,247.60,1.09,240.80,.92,243.98,.92,240.49,.74,247.44,.53,246.29,.43,253.97,.34,258.99,.34,250.86,.43,237.47,.45,232.67,.45,232.56,.47,229.40,.12,211.53
2018.12.13-11:00,1.62,239.39,1.67,240.71,1.21,245.57,1.11,241.43,.96,242.76,.95,243.34,.75,250.79,.57,248.31,.48,256.34,.38,261.32,.36,253.75,.42,236.57,.44,228.59,.42,226.68,.44,225.46,.12,208.14
2018.12.13-12:00,1.51,244.02,1.57,245.60,1.18,243.80,1.09,242.31,.98,242.18,.96,247.14,.75,254.75,.60,251.61,.51,259.32,.43,263.94,.38,256.91,.42,236.00,.44,224.28,.42,219.58,.42,218.87,.12,203.75
2018.12.13-13:00,1.38,248.22,1.47,250.24,1.17,243.49,1.03,243.69,.99,242.72,.93,250.66,.73,257.84,.61,254.77,.54,261.56,.46,265.70,.41,259.57,.44,236.55,.46,221.74,.44,214.56,.43,212.98,.14,201.52
2018.12.13-14:00,1.27,248.89,1.38,251.62,1.16,243.42,.96,244.24,.98,244.04,.88,252.48,.69,258.44,.61,256.35,.54,262.25,.47,266.47,.44,261.87,.47,239.17,.49,222.69,.48,214.05,.46,211.40,.15,203.33
2018.12.13-15:00,1.18,245.34,1.30,249.44,1.16,243.89,.90,243.17,.95,245.59,.83,252.57,.66,256.32,.60,255.86,.55,261.10,.49,265.94,.48,263.24,.51,242.77,.52,226.02,.52,216.96,.49,213.68,.16,207.98
2018.12.13-16:00,1.11,239.42,1.23,245.45,1.15,246.18,.87,241.48,.90,247.04,.80,252.26,.66,253.26,.61,254.28,.57,258.75,.51,263.99,.51,262.94,.55,245.59,.56,229.52,.56,220.89,.53,217.57,.17,213.41
2018.12.13-17:00,1.11,231.76,1.19,239.33,1.11,246.71,.89,239.98,.88,247.32,.80,252.09,.68,251.05,.63,252.97,.60,256.70,.53,261.84,.55,261.83,.59,247.62,.60,232.65,.61,224.88,.56,222.11,.17,218.92
2018.12.13-18:00,1.21,226.24,1.28,234.57,1.12,243.75,.96,239.69,.89,247.13,.81,252.43,.71,250.49,.67,252.66,.64,255.69,.55,260.29,.57,260.60,.61,248.79,.63,234.78,.64,227.97,.57,226.12,.18,223.28
2018.12.13-19:00,1.37,223.69,1.43,232.78,1.17,239.90,1.04,240.74,.92,247.05,.81,253.08,.75,251.35,.69,252.95,.67,255.40,.57,259.25,.60,259.68,.62,249.39,.64,236.07,.65,230.17,.58,229.35,.17,226.13
2018.12.13-20:00,1.55,225.05,1.60,233.29,1.27,237.70,1.11,243.83,.95,247.93,.81,254.49,.77,253.42,.71,253.46,.70,255.30,.59,258.39,.61,259.20,.61,249.48,.64,236.52,.66,231.40,.57,231.32,.17,226.90
2018.12.13-21:00,1.71,227.81,1.75,234.81,1.36,237.39,1.16,248.16,.98,249.64,.81,257.08,.79,256.71,.74,254.54,.72,255.55,.60,257.67,.62,258.94,.59,249.04,.62,236.06,.64,231.45,.55,231.41,.16,225.06
2018.12.13-22:00,1.83,230.64,1.87,236.62,1.46,237.83,1.16,252.11,1.01,251.55,.82,260.53,.80,260.62,.75,256.54,.74,256.65,.61,257.44,.63,258.74,.57,248.18,.60,235.06,.61,230.65,.52,229.93,.15,221.09
2018.12.13-23:00,1.89,233.99,1.92,239.09,1.55,239.40,1.12,254.97,1.02,253.66,.82,263.90,.78,263.65,.75,258.51,.74,257.95,.61,257.29,.63,258.33,.56,247.17,.58,234.31,.59,229.95,.49,228.24,.14,216.80
2018.12.13-24:00,1.88,238.46,1.91,243.02,1.64,243.05,1.06,255.76,1.00,255.16,.79,265.70,.72,264.20,.72,259.26,.72,258.56,.61,256.61,.62,257.63,.56,246.59,.57,234.67,.58,230.38,.47,227.83,.14,214.39
2018.12.14-01:00,1.79,243.64,1.84,248.07,1.67,249.42,1.03,254.84,.96,255.54,.76,265.50,.67,262.25,.70,258.78,.70,258.29,.60,255.28,.63,256.59,.58,246.40,.58,235.91,.57,231.77,.47,228.63,.14,214.03