"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0012G;515.000,515.000,,,515.000,,C0012G;524.500,524.500,,,524.500,C0012G-1R,2011-01-05T07:05:15Z,4.26,44.84,"CAB 71.12/66.04",,,,
"C0012G-1R-1, 0.0 cm",,515.000,515.000,515.000,515.000,"C0012G-1R-CC, 33.5 cm",,519.345,519.345,519.345,519.345,,,,,,,C0012G-1R,"2011-06-06T02:24:43Z--2011-06-06T02:24:43Z Yasunaga, M. Other Stored IW SCRAPEs @ C0012G. Refer to MiscSampleList.",6
,C0012G;524.500,524.500,,,524.500,,C0012G;534.000,534.000,,,534.000,C0012G-2R,2011-01-05T10:25:00Z,2.05,21.58,"CAB 71.12/66.04",,,,
"C0012G-2R-1, 0.0 cm",,524.500,524.500,524.500,524.500,"C0012G-2R-CC, 28.0 cm",,526.560,526.560,526.560,526.560,,,,,,,C0012G-2R,,3
,C0012G;534.000,534.000,,,534.000,,C0012G;543.500,543.500,,,543.500,C0012G-3R,2011-01-05T13:57:00Z,0.61,6.42,"CAB 71.12/66.04",,,,
"C0012G-3R-1, 0.0 cm",,534.000,534.000,534.000,534.000,"C0012G-3R-CC, 30.5 cm",,534.910,534.910,534.910,534.910,,,,,,,C0012G-3R,,2
,C0012G;543.500,543.500,,,543.500,,C0012G;553.000,553.000,,,553.000,C0012G-4R,2011-01-05T17:31:00Z,0.50,5.26,"CAB 71.12/66.04",,,,
"C0012G-4R-1, 0.0 cm",,543.500,543.500,543.500,543.500,"C0012G-4R-CC, 47.0 cm",,544.515,544.515,544.515,544.515,,,,,,,C0012G-4R,,2
,C0012G;553.000,553.000,,,553.000,,C0012G;562.500,562.500,,,562.500,C0012G-5R,2011-01-05T20:42:00Z,0.50,5.26,"CAB 71.12/66.04",,,,
"C0012G-5R-1, 0.0 cm",,553.000,553.000,553.000,553.000,"C0012G-5R-CC, 27.0 cm",,553.595,553.595,553.595,553.595,,,,,,,C0012G-5R,,2
,C0012G;562.500,562.500,,,562.500,,C0012G;572.000,572.000,,,572.000,C0012G-6R,2011-01-05T23:38:00Z,0.62,6.53,"CAB 71.12/66.04",,,,
"C0012G-6R-1, 0.0 cm",,562.500,562.500,562.500,562.500,"C0012G-6R-CC, 40.5 cm",,563.640,563.640,563.640,563.640,,,,,,,C0012G-6R,,2
,C0012G;572.000,572.000,,,572.000,,C0012G;581.500,581.500,,,581.500,C0012G-7R,2011-01-06T04:54:00Z,0.65,6.84,"CAB 71.12/66.04",,,,
"C0012G-7R-1, 0.0 cm",,572.000,572.000,572.000,572.000,"C0012G-7R-CC, 25.5 cm",,572.905,572.905,572.905,572.905,,,,,,,C0012G-7R,,2
,C0012G;581.500,581.500,,,581.500,,C0012G;591.000,591.000,,,591.000,C0012G-8R,2011-01-06T08:56:00Z,1.13,11.89,"CAB 71.12/66.04",,,,
"C0012G-8R-1, 0.0 cm",,581.500,581.500,581.500,581.500,"C0012G-8R-CC, 48.5 cm",,582.920,582.920,582.920,582.920,,,,,,,C0012G-8R,,2
,C0012G;591.000,591.000,,,591.000,,C0012G;596.000,596.000,,,596.000,C0012G-9R,2011-01-06T11:35:00Z,1.50,30.00,"CAB 71.12/66.04",,,,
"C0012G-9R-1, 0.0 cm",,591.000,591.000,591.000,591.000,"C0012G-9R-CC, 41.0 cm",,592.680,592.680,592.680,592.680,,,,,,,C0012G-9R,,2
,C0012G;596.000,596.000,,,596.000,,C0012G;601.000,601.000,,,601.000,C0012G-10R,2011-01-06T14:35:00Z,1.97,39.40,"CAB 71.12/66.04",,,,
"C0012G-10R-1, 0.0 cm",,596.000,596.000,596.000,596.000,"C0012G-10R-CC, 16.5 cm",,598.060,598.060,598.060,598.060,,,,,,,C0012G-10R,,4
,C0012G;601.000,601.000,,,601.000,,C0012G;610.500,610.500,,,610.500,C0012G-11R,2011-01-06T17:48:00Z,0.30,3.16,"CAB 71.12/66.04",Dolerite,,,
"C0012G-11R-CC, 0.0 cm",,601.000,601.000,601.000,601.000,"C0012G-11R-CC, 39.0 cm",,601.390,601.390,601.390,601.390,,,,,,,C0012G-11R,,1
,C0012G;610.500,610.500,,,610.500,,C0012G;615.500,615.500,,,615.500,C0012G-12R,2011-01-06T21:26:00Z,3.15,63.00,"CAB 71.12/66.04",,,,
"C0012G-12R-1, 0.0 cm",,610.500,610.500,610.500,610.500,"C0012G-12R-CC, 21.0 cm",,613.855,613.855,613.855,613.855,,,,,,,C0012G-12R,,4
,C0012G;615.500,615.500,,,615.500,,C0012G;620.500,620.500,,,620.500,C0012G-13R,2011-01-07T00:41:00Z,1.12,22.40,"CAB 71.12/66.04",,,,
"C0012G-13R-1, 0.0 cm",,615.500,615.500,615.500,615.500,"C0012G-13R-CC, 15.5 cm",,616.920,616.920,616.920,616.920,,,,,,,C0012G-13R,,2
,C0012G;620.500,620.500,,,620.500,,C0012G;625.500,625.500,,,625.500,C0012G-14R,2011-01-07T03:40:00Z,2.94,58.80,"CAB 71.12/66.04",,,,
"C0012G-14R-1, 0.0 cm",,620.500,620.500,620.500,620.500,"C0012G-14R-CC, 30.5 cm",,624.160,624.160,624.160,624.160,,,,,,,C0012G-14R,,4
,C0012G;625.500,625.500,,,625.500,,C0012G;630.500,630.500,,,630.500,C0012G-15R,2011-01-07T06:38:00Z,0.87,17.40,"CAB 71.12/66.04",Basalt,,,
"C0012G-15R-1, 0.0 cm",,625.500,625.500,625.500,625.500,"C0012G-15R-CC, 9.5 cm",,626.440,626.440,626.440,626.440,,,,,,,C0012G-15R,,2
