z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.30-01:00,.78,90.65,1.03,73.39,1.00,79.74,.99,78.00,.97,77.16,.80,77.45,.78,76.03,.47,74.44,.42,54.41,.14,50.76,.04,77.94,.05,47.99,.02,75.60
2016.10.30-02:00,.76,95.54,.97,75.94,.96,80.51,.97,77.01,.95,75.66,.78,74.87,.75,75.21,.45,75.89,.42,59.98,.13,48.17,.00,188.03,.02,7.40,.00,316.81
2016.10.30-03:00,.74,101.68,.91,79.25,.92,81.15,.96,76.46,.95,74.40,.77,71.98,.74,74.16,.42,76.70,.40,66.19,.12,47.69,.03,262.33,.03,315.19,.02,270.41
2016.10.30-04:00,.70,107.75,.85,82.27,.88,81.23,.97,76.42,.96,73.73,.79,69.78,.75,73.62,.40,76.18,.38,71.90,.11,49.31,.05,269.60,.03,302.67,.02,265.36
2016.10.30-05:00,.64,112.44,.79,84.01,.85,80.53,.97,76.84,.98,73.87,.83,69.08,.77,74.30,.39,74.68,.36,76.72,.12,52.22,.05,282.58,.03,316.03,.02,258.50
2016.10.30-06:00,.58,113.67,.75,83.68,.84,78.84,.98,77.16,1.01,74.39,.88,69.41,.79,75.71,.38,72.22,.34,79.94,.13,55.70,.04,309.25,.02,13.11,.00,154.84
2016.10.30-07:00,.53,110.51,.71,81.72,.85,76.63,.99,77.15,1.04,75.10,.93,70.33,.82,77.29,.39,69.17,.33,81.10,.15,59.43,.04,352.79,.04,50.32,.02,99.69
2016.10.30-08:00,.50,103.84,.69,79.17,.88,74.70,1.01,76.79,1.08,75.95,.98,71.72,.83,78.73,.41,66.49,.32,80.64,.18,63.45,.06,20.02,.07,57.03,.04,93.24
2016.10.30-09:00,.50,96.17,.67,76.87,.92,73.89,1.02,76.28,1.11,77.00,1.01,73.49,.83,79.81,.44,64.42,.33,78.81,.19,67.21,.09,30.52,.08,56.09,.04,89.30
2016.10.30-10:00,.51,90.50,.67,74.43,.96,74.25,1.04,75.71,1.12,78.14,1.03,75.34,.82,80.31,.47,62.88,.34,75.88,.20,70.22,.10,34.99,.09,54.07,.04,86.55
2016.10.30-11:00,.51,87.42,.68,71.78,.99,75.31,1.05,75.13,1.12,79.23,1.02,76.95,.80,80.08,.50,61.77,.34,72.23,.18,72.27,.10,37.78,.09,53.85,.03,85.77
2016.10.30-12:00,.50,83.79,.70,69.23,.99,76.71,1.05,74.79,1.10,80.32,.99,78.19,.77,79.20,.52,61.30,.33,68.50,.16,73.28,.09,39.99,.07,56.23,.02,88.75
2016.10.30-13:00,.49,79.09,.71,66.73,.97,77.94,1.05,74.85,1.07,81.39,.96,79.04,.75,78.03,.53,62.07,.32,66.04,.13,73.82,.06,40.91,.05,61.33,.00,201.10
2016.10.30-14:00,.49,73.51,.73,64.55,.95,78.67,1.05,75.44,1.03,82.44,.92,79.60,.72,77.05,.53,64.47,.30,66.14,.10,74.29,.03,36.15,.02,70.46,.02,258.73
2016.10.30-15:00,.53,68.12,.75,62.90,.91,78.66,1.05,76.36,1.00,83.23,.89,79.72,.71,76.22,.52,67.98,.29,68.80,.08,74.56,.01,5.89,.01,229.62,.04,262.52
2016.10.30-16:00,.60,65.49,.76,62.67,.89,78.30,1.05,77.59,.98,83.68,.87,79.35,.71,75.34,.52,71.54,.28,72.34,.07,73.46,.01,285.23,.03,240.63,.06,263.76
2016.10.30-17:00,.65,67.00,.78,64.26,.87,78.00,1.06,79.08,.97,83.79,.87,78.61,.73,74.36,.52,74.26,.28,74.91,.08,70.76,.01,259.10,.03,240.54,.06,264.08
2016.10.30-18:00,.69,70.26,.80,67.16,.87,77.76,1.06,80.69,.98,83.74,.90,78.00,.76,73.79,.52,76.10,.28,75.93,.10,67.96,.00,84.99,.02,239.12,.04,264.61
2016.10.30-19:00,.74,73.47,.84,70.27,.89,77.40,1.08,82.14,.99,83.58,.93,77.96,.81,74.00,.53,77.12,.29,75.42,.12,66.21,.03,68.22,.01,52.61,.02,269.37
2016.10.30-20:00,.80,75.98,.89,73.00,.94,77.22,1.09,83.15,1.00,83.22,.97,78.54,.85,74.79,.53,77.08,.30,73.32,.15,65.67,.06,65.13,.05,54.21,.01,67.94
2016.10.30-21:00,.86,78.08,.95,75.53,.99,77.53,1.09,83.54,1.00,82.38,1.00,79.36,.88,75.55,.54,75.81,.31,69.45,.17,65.51,.09,64.35,.08,54.62,.04,77.06
2016.10.30-22:00,.90,80.51,.98,78.35,1.02,78.57,1.07,83.46,1.00,81.12,1.01,80.25,.90,76.04,.55,73.97,.33,64.31,.18,64.54,.11,64.81,.11,55.65,.07,79.17
2016.10.30-23:00,.90,83.27,.98,81.35,1.02,80.11,1.05,83.01,.98,79.60,1.01,81.06,.90,76.25,.56,72.66,.35,59.54,.18,62.32,.10,65.53,.12,56.52,.07,80.41
2016.10.30-24:00,.85,85.29,.94,83.52,.99,81.23,1.01,81.76,.96,77.74,.98,81.46,.88,76.37,.57,72.91,.38,57.15,.18,59.74,.09,65.41,.10,56.04,.07,81.25
2016.10.31-01:00,.79,85.51,.87,83.90,.94,80.93,.97,79.34,.94,75.32,.93,81.15,.85,76.68,.56,75.29,.40,58.00,.17,58.29,.05,61.52,.07,51.71,.04,81.57
2016.10.31-02:00,.71,84.62,.80,83.05,.89,79.55,.94,76.45,.93,72.79,.89,80.22,.82,77.14,.54,79.16,.40,61.34,.15,58.62,.02,32.61,.04,36.10,.02,79.79
2016.10.31-03:00,.64,84.34,.73,82.51,.85,78.49,.93,74.31,.93,71.03,.87,79.02,.80,77.44,.51,82.98,.39,65.73,.13,60.75,.03,304.39,.03,356.83,.01,270.69
2016.10.31-04:00,.58,84.96,.68,82.60,.83,78.25,.94,73.22,.95,70.26,.86,77.77,.78,77.33,.48,85.43,.37,70.16,.12,64.21,.05,290.24,.03,323.38,.02,264.06
2016.10.31-05:00,.53,85.34,.63,82.44,.82,78.35,.95,72.81,.98,70.24,.86,76.68,.78,77.03,.44,86.17,.36,74.37,.12,67.85,.05,295.00,.03,319.17,.03,261.20
2016.10.31-06:00,.50,84.26,.61,81.20,.82,78.40,.98,72.80,1.02,70.80,.88,76.00,.79,76.90,.41,85.26,.34,78.08,.13,70.61,.05,312.79,.02,348.41,.02,255.31
2016.10.31-07:00,.51,81.94,.62,79.34,.84,78.61,1.02,73.35,1.07,72.05,.92,76.07,.81,77.16,.39,82.51,.32,80.26,.14,71.73,.05,346.67,.03,35.31,.00,165.83
2016.10.31-08:00,.52,78.64,.63,76.99,.86,78.77,1.06,74.28,1.12,73.74,.95,76.81,.83,77.81,.38,78.22,.31,80.23,.15,71.73,.07,17.75,.06,52.58,.02,93.03
2016.10.31-09:00,.54,74.62,.65,74.00,.88,78.57,1.09,75.13,1.15,75.48,.97,77.80,.84,78.51,.38,73.34,.32,78.34,.17,71.40,.09,34.13,.09,57.78,.04,87.64
2016.10.31-10:00,.54,70.98,.68,71.31,.89,78.40,1.11,75.86,1.16,77.12,.98,78.69,.84,78.91,.40,68.45,.32,75.23,.17,70.89,.11,42.69,.10,59.82,.04,85.42
2016.10.31-11:00,.54,68.08,.71,69.62,.90,78.52,1.13,76.56,1.16,78.59,.96,79.28,.83,78.89,.43,63.69,.33,71.37,.17,70.13,.12,48.33,.10,61.69,.04,84.53
2016.10.31-12:00,.52,64.91,.74,68.50,.89,78.54,1.12,77.20,1.13,79.75,.94,79.41,.81,78.45,.45,59.56,.33,67.34,.16,69.23,.11,53.24,.09,64.72,.03,84.81
2016.10.31-13:00,.49,60.50,.76,67.55,.87,78.15,1.11,77.88,1.09,80.65,.90,79.27,.79,77.94,.47,57.21,.33,64.50,.13,68.39,.08,58.08,.06,69.06,.01,86.90
2016.10.31-14:00,.48,55.42,.78,66.71,.84,77.04,1.09,78.58,1.05,81.20,.87,78.73,.76,77.30,.49,57.07,.33,63.97,.11,68.02,.05,64.77,.03,78.38,.01,260.95
2016.10.31-15:00,.50,52.79,.80,66.49,.82,75.41,1.07,79.33,1.02,81.44,.84,77.68,.75,76.40,.50,58.89,.32,66.12,.09,67.93,.02,84.24,.01,177.50,.04,263.77
2016.10.31-16:00,.53,53.96,.81,67.12,.81,73.75,1.05,80.26,1.00,81.56,.83,76.26,.75,75.30,.52,62.02,.31,70.34,.08,67.53,.01,208.78,.03,237.98,.05,264.69
2016.10.31-17:00,.57,57.69,.80,67.81,.80,72.18,1.03,81.39,.99,81.77,.84,74.82,.76,74.25,.54,65.65,.31,75.15,.08,67.15,.02,232.77,.04,247.49,.06,265.53
2016.10.31-18:00,.60,61.22,.78,67.97,.79,70.57,1.01,82.42,.99,82.03,.87,73.60,.80,73.47,.56,68.99,.31,78.92,.10,67.74,.02,244.91,.04,258.87,.05,267.04
2016.10.31-19:00,.61,64.07,.79,68.65,.83,69.59,1.01,83.30,1.00,82.29,.92,72.98,.84,73.37,.59,71.71,.31,80.41,.13,68.28,.01,11.79,.02,300.83,.03,271.70
2016.10.31-20:00,.64,66.00,.82,70.13,.89,69.72,1.02,83.96,1.01,82.42,.97,73.15,.88,74.06,.61,73.68,.31,79.06,.16,68.16,.04,45.84,.04,19.77,.01,329.05
2016.10.31-21:00,.67,66.60,.87,71.58,.96,70.63,1.02,84.06,1.02,82.22,1.02,73.91,.92,75.28,.63,74.86,.31,75.23,.18,67.50,.08,51.40,.08,40.05,.04,70.68
2016.10.31-22:00,.73,65.74,.91,72.57,1.02,71.95,1.01,83.31,1.02,81.43,1.05,74.93,.94,76.61,.64,75.31,.31,69.73,.20,66.30,.11,54.41,.12,47.40,.07,77.03
2016.10.31-23:00,.79,64.54,.95,73.46,1.06,73.60,.99,81.77,1.00,79.94,1.07,75.92,.95,77.67,.64,75.39,.33,64.06,.20,64.43,.12,56.36,.14,51.28,.09,79.43
2016.10.31-24:00,.84,65.39,.96,74.14,1.06,75.16,.96,79.34,.98,77.70,1.05,76.67,.92,78.23,.65,75.92,.36,60.00,.20,62.36,.12,57.38,.14,53.40,.09,80.95
2016.11.01-01:00,.84,67.67,.95,73.89,1.04,75.90,.93,76.00,.95,75.05,1.02,77.17,.88,78.57,.63,78.06,.39,58.56,.19,60.96,.09,56.51,.12,53.66,.07,82.03
2016.11.01-02:00,.74,73.26,.93,72.62,1.00,75.37,.91,72.27,.94,72.63,.99,77.54,.83,78.99,.61,82.39,.40,59.81,.17,60.83,.06,49.08,.09,50.24,.05,82.44
2016.11.01-03:00,.69,92.46,.90,71.07,.96,74.10,.92,69.15,.94,70.78,.96,77.74,.79,79.19,.57,88.10,.39,63.10,.15,62.24,.03,12.93,.06,39.16,.02,81.12
2016.11.01-04:00,.69,107.61,.87,71.09,.93,73.55,.94,67.46,.96,69.75,.94,77.83,.77,78.79,.52,93.44,.38,67.28,.14,64.80,.03,313.10,.03,14.23,.01,268.61
2016.11.01-05:00,.65,114.38,.81,73.28,.90,74.12,.97,67.00,.98,69.49,.93,77.85,.76,77.84,.47,96.92,.37,71.39,.13,67.98,.05,302.33,.03,348.70,.02,264.01
2016.11.01-06:00,.58,114.98,.76,75.92,.89,75.08,1.00,67.52,1.01,70.09,.93,78.10,.76,77.06,.41,97.72,.35,75.04,.13,71.29,.05,311.82,.02,350.38,.02,262.99
2016.11.01-07:00,.52,114.19,.72,76.99,.89,75.69,1.04,68.84,1.05,71.53,.94,78.81,.78,76.89,.36,94.87,.34,77.58,.13,73.78,.06,335.77,.03,19.20,.02,263.08
2016.11.01-08:00,.46,109.78,.70,75.92,.90,75.78,1.08,70.65,1.08,73.50,.95,79.89,.80,77.25,.33,87.57,.33,78.28,.15,74.56,.07,5.07,.05,42.29,.00,62.48
2016.11.01-09:00,.42,101.28,.69,72.87,.92,75.36,1.12,72.60,1.11,75.62,.96,81.11,.82,77.84,.32,77.08,.32,77.20,.16,73.94,.09,25.53,.07,52.33,.02,79.58
2016.11.01-10:00,.40,90.48,.71,68.09,.94,74.28,1.14,74.22,1.12,77.43,.96,82.02,.82,78.16,.33,66.34,.32,74.88,.17,72.86,.12,37.69,.09,57.27,.03,80.14
2016.11.01-11:00,.43,81.97,.74,63.35,.97,73.33,1.15,75.65,1.11,79.00,.94,82.45,.82,77.97,.37,57.45,.33,71.79,.17,71.68,.13,45.29,.10,59.91,.04,79.94
2016.11.01-12:00,.48,76.37,.78,59.44,.99,72.90,1.15,76.88,1.09,80.23,.90,82.08,.80,77.08,.41,51.23,.33,68.72,.16,70.79,.13,50.93,.09,61.42,.03,78.94
2016.11.01-13:00,.53,70.34,.81,56.13,.99,72.82,1.12,77.79,1.04,80.75,.86,80.54,.78,75.41,.46,47.95,.34,66.60,.14,70.39,.11,56.31,.07,62.21,.02,74.63
2016.11.01-14:00,.61,65.22,.84,54.34,.98,73.00,1.09,78.52,.99,80.53,.82,78.09,.76,73.61,.50,47.66,.35,66.48,.11,69.80,.07,62.92,.04,60.37,.01,293.30
2016.11.01-15:00,.70,61.87,.89,54.46,.98,73.47,1.07,79.28,.96,79.77,.81,75.50,.77,72.64,.54,50.26,.34,68.82,.09,67.30,.03,75.78,.01,338.95,.03,270.37
2016.11.01-16:00,.80,60.02,.93,55.06,.96,73.70,1.05,79.87,.93,78.36,.81,73.09,.77,72.24,.57,54.56,.33,73.20,.07,62.58,.01,165.30,.03,266.14,.05,268.51
2016.11.01-17:00,.88,59.67,.96,56.29,.94,73.69,1.02,80.32,.91,76.64,.82,70.96,.78,71.99,.59,59.27,.32,78.35,.07,59.21,.02,217.78,.04,266.54,.06,268.26
2016.11.01-18:00,.95,62.16,1.01,59.29,.93,74.18,1.00,81.18,.92,75.73,.85,70.03,.81,72.36,.61,63.80,.31,82.37,.09,58.91,.03,229.77,.04,277.78,.05,269.42
2016.11.01-19:00,1.00,66.28,1.07,62.61,.93,74.31,.98,81.99,.94,75.64,.89,70.18,.84,73.12,.64,67.61,.30,84.00,.12,61.43,.01,246.98,.03,312.85,.03,274.30
2016.11.01-20:00,1.03,71.95,1.13,65.98,.95,74.04,.99,82.54,.97,76.22,.94,71.29,.88,74.32,.66,70.71,.29,82.37,.15,63.67,.02,32.80,.04,8.21,.01,328.21
2016.11.01-21:00,1.05,77.93,1.18,69.22,.98,73.58,.99,82.62,1.01,76.95,.99,72.73,.92,75.61,.69,72.98,.28,77.09,.18,64.69,.05,45.65,.08,34.86,.03,71.20
2016.11.01-22:00,1.08,82.89,1.23,72.78,1.02,73.68,1.00,82.57,1.04,77.84,1.03,74.48,.95,77.15,.70,75.05,.28,69.76,.20,64.49,.09,47.97,.12,44.87,.07,77.60
2016.11.01-23:00,1.12,86.58,1.26,76.41,1.07,74.09,1.01,81.98,1.05,78.28,1.05,75.83,.95,78.37,.71,76.84,.30,62.27,.22,63.90,.11,48.28,.15,49.60,.09,79.79
2016.11.01-24:00,1.14,89.24,1.27,79.62,1.09,74.14,.99,80.15,1.04,77.58,1.04,76.21,.93,78.78,.71,78.34,.33,56.35,.22,63.49,.12,47.84,.16,52.67,.10,81.21
2016.11.02-01:00,1.11,91.60,1.24,82.20,1.10,73.83,.96,77.05,1.01,75.84,1.01,75.98,.89,78.75,.70,80.37,.37,53.46,.21,63.36,.11,45.05,.15,54.47,.09,82.36
2016.11.02-02:00,1.05,93.20,1.16,83.78,1.08,73.02,.93,72.97,.98,73.56,.97,75.51,.84,78.64,.68,83.62,.40,53.49,.20,63.72,.08,37.31,.11,54.91,.07,83.60
2016.11.02-03:00,.94,93.75,1.05,84.11,1.06,71.91,.92,68.93,.96,71.55,.94,75.27,.80,78.76,.64,88.61,.42,56.23,.18,64.75,.06,18.42,.07,51.98,.03,84.98
2016.11.02-04:00,.83,92.83,.93,82.65,1.04,70.77,.94,66.02,.96,70.34,.92,75.39,.77,78.89,.59,94.77,.42,61.29,.16,66.56,.05,346.52,.04,38.16,.00,251.46
2016.11.02-05:00,.72,90.25,.82,79.12,1.02,69.90,.97,64.58,.98,69.97,.91,75.59,.76,78.46,.54,100.28,.42,67.08,.14,69.21,.05,325.92,.02,359.14,.03,263.64
2016.11.02-06:00,.64,87.54,.76,75.30,1.02,70.53,1.01,65.13,1.00,71.05,.91,76.29,.75,77.76,.48,103.66,.40,72.26,.13,71.97,.06,325.39,.02,328.45,.04,264.68
2016.11.02-07:00,.61,85.02,.76,72.82,1.03,72.57,1.04,67.25,1.02,73.35,.90,77.28,.75,76.91,.40,103.47,.39,76.31,.13,74.68,.06,340.08,.02,344.14,.03,266.87
2016.11.02-08:00,.62,82.45,.80,71.77,1.05,74.95,1.09,70.17,1.05,76.21,.91,78.27,.76,76.12,.33,98.21,.37,78.92,.14,76.62,.07,3.94,.03,19.46,.02,274.01
2016.11.02-09:00,.65,79.09,.87,71.10,1.08,76.86,1.14,73.37,1.07,79.15,.91,79.31,.77,75.80,.29,87.20,.35,79.87,.15,77.01,.09,23.70,.05,36.14,.01,325.34
2016.11.02-10:00,.71,72.27,.93,69.01,1.10,77.49,1.17,75.98,1.08,81.34,.92,80.03,.79,75.63,.28,72.77,.34,79.00,.15,76.23,.11,36.61,.08,43.79,.02,55.80
2016.11.02-11:00,.74,66.41,.99,65.30,1.12,76.93,1.18,77.71,1.06,82.51,.92,80.17,.80,75.22,.31,59.61,.33,76.57,.15,74.84,.13,45.52,.09,48.62,.03,67.47
2016.11.02-12:00,.80,60.98,1.05,62.29,1.12,76.47,1.17,79.04,1.03,83.26,.90,79.76,.80,74.69,.36,50.04,.33,73.08,.14,72.68,.13,52.28,.09,51.88,.04,71.01
2016.11.02-13:00,.87,57.84,1.13,61.05,1.13,76.37,1.14,79.79,.99,83.25,.87,78.54,.79,73.88,.42,44.27,.33,69.78,.13,70.08,.11,58.38,.08,53.80,.03,71.29
2016.11.02-14:00,.95,56.75,1.20,61.37,1.12,76.47,1.10,79.82,.93,81.99,.85,76.55,.77,72.81,.47,42.17,.34,68.30,.11,66.76,.08,65.62,.05,52.91,.01,61.69
2016.11.02-15:00,1.04,57.23,1.24,62.74,1.10,76.68,1.06,79.41,.88,79.56,.83,74.41,.76,72.09,.52,43.77,.34,70.19,.09,61.79,.04,78.82,.02,33.70,.01,279.94
2016.11.02-16:00,1.15,58.80,1.27,64.52,1.07,76.76,1.04,78.79,.85,76.26,.82,72.58,.76,71.95,.56,48.36,.33,75.19,.08,53.85,.01,164.20,.02,288.56,.03,269.09
2016.11.02-17:00,1.21,61.57,1.28,66.69,1.05,76.93,1.02,78.56,.85,73.15,.83,71.49,.76,72.26,.59,54.19,.31,81.05,.07,46.11,.03,231.22,.04,275.01,.05,267.44
2016.11.02-18:00,1.26,65.30,1.30,69.26,1.03,77.28,1.00,79.01,.86,71.05,.85,71.12,.77,72.45,.62,59.27,.29,84.67,.09,45.35,.04,241.15,.04,277.51,.04,266.73
2016.11.02-19:00,1.31,69.64,1.32,72.13,1.02,77.60,.99,80.08,.89,70.39,.87,71.57,.79,72.57,.65,63.01,.28,84.12,.11,50.34,.04,249.51,.03,294.57,.03,267.25
2016.11.02-20:00,1.35,73.96,1.35,74.68,1.03,77.57,.99,81.35,.92,70.99,.89,72.94,.82,72.99,.69,66.02,.27,79.73,.15,56.39,.02,279.57,.03,346.55,.01,275.99
2016.11.02-21:00,1.39,77.71,1.39,77.16,1.06,76.95,1.00,82.19,.97,72.26,.93,74.87,.85,73.78,.73,68.89,.27,73.33,.18,60.84,.03,5.07,.06,24.98,.01,65.91
2016.11.02-22:00,1.42,80.70,1.42,79.48,1.10,76.13,1.01,82.39,1.02,73.71,.96,76.77,.89,74.74,.75,71.74,.28,66.42,.21,63.35,.06,28.46,.09,38.98,.04,76.13
2016.11.02-23:00,1.43,83.43,1.43,81.83,1.14,75.72,1.02,82.10,1.06,75.04,.98,78.26,.91,75.66,.77,74.60,.30,60.11,.22,64.34,.09,34.09,.13,45.36,.07,78.40
2016.11.02-24:00,1.42,85.85,1.41,83.96,1.18,75.51,1.01,80.92,1.07,75.76,.97,78.92,.91,76.22,.77,77.56,.33,55.48,.23,64.42,.12,35.07,.15,48.98,.08,79.69
2016.11.03-01:00,1.37,87.73,1.37,85.60,1.19,75.07,1.00,78.46,1.07,75.64,.95,78.50,.90,76.36,.76,80.93,.36,53.20,.22,64.15,.12,33.52,.15,51.46,.08,80.76
2016.11.03-02:00,1.30,89.02,1.30,86.66,1.19,74.33,.98,74.67,1.05,74.70,.91,76.85,.86,75.93,.73,84.74,.40,52.89,.21,64.13,.11,29.69,.13,53.77,.07,82.08
2016.11.03-03:00,1.19,89.96,1.19,87.23,1.17,73.60,.97,70.28,1.03,73.31,.87,74.26,.82,74.99,.69,89.16,.42,54.50,.19,64.81,.10,22.42,.10,56.15,.04,84.24
2016.11.03-04:00,1.06,90.19,1.07,87.03,1.15,73.19,.98,66.74,1.01,72.33,.86,71.91,.80,74.29,.63,94.48,.44,58.28,.17,65.85,.08,9.00,.06,56.44,.01,92.34
2016.11.03-05:00,.94,88.92,.95,85.21,1.12,73.22,1.01,65.22,1.01,72.51,.86,70.83,.79,74.38,.58,99.89,.44,63.51,.14,66.82,.06,352.68,.02,46.32,.02,259.66
2016.11.03-06:00,.83,85.99,.86,81.34,1.10,73.57,1.04,65.65,1.00,73.78,.87,70.82,.79,74.82,.51,103.64,.43,68.72,.13,67.98,.06,344.65,.01,288.31,.04,262.53
2016.11.03-07:00,.77,83.21,.83,76.85,1.09,74.51,1.07,67.73,.99,75.92,.87,71.49,.79,75.31,.43,104.03,.42,73.19,.13,69.95,.05,350.00,.02,270.64,.05,264.82
2016.11.03-08:00,.75,82.51,.86,73.92,1.09,75.98,1.10,70.90,.98,78.46,.88,72.55,.80,75.85,.36,99.89,.40,76.97,.14,72.76,.06,7.00,.02,299.80,.05,269.10
2016.11.03-09:00,.74,83.00,.92,72.75,1.10,77.41,1.13,74.30,.98,80.79,.90,73.83,.80,76.57,.30,90.56,.38,79.89,.14,75.39,.07,25.55,.03,350.91,.04,278.56
2016.11.03-10:00,.75,82.02,.98,71.90,1.11,78.23,1.14,77.34,.98,82.60,.92,75.36,.81,77.61,.28,77.17,.36,81.11,.15,76.74,.09,38.44,.05,15.97,.02,306.63
2016.11.03-11:00,.77,78.53,1.02,69.60,1.12,77.71,1.15,79.22,.96,83.14,.94,76.48,.81,78.21,.29,62.69,.34,79.60,.15,76.74,.11,48.15,.08,29.32,.02,27.51
2016.11.03-12:00,.80,74.00,1.06,66.39,1.12,76.53,1.14,80.13,.95,82.50,.95,77.10,.80,78.13,.33,51.21,.33,75.97,.14,75.04,.11,55.89,.09,38.28,.03,60.22
2016.11.03-13:00,.87,69.91,1.11,63.79,1.13,75.77,1.12,80.53,.92,81.09,.93,77.26,.78,77.40,.38,44.33,.32,72.08,.12,71.00,.10,62.28,.09,44.54,.04,70.52
2016.11.03-14:00,.95,66.73,1.15,62.39,1.12,75.57,1.09,80.36,.88,78.72,.91,76.70,.74,75.78,.43,41.55,.32,69.58,.11,64.14,.07,68.74,.07,48.80,.03,76.23
2016.11.03-15:00,1.01,65.52,1.18,62.31,1.10,75.80,1.05,79.76,.85,75.65,.88,75.71,.72,73.74,.49,42.57,.32,69.93,.09,54.06,.04,78.26,.04,48.57,.02,81.11
2016.11.03-16:00,1.06,64.92,1.18,62.49,1.08,75.70,1.01,78.60,.84,72.02,.86,74.41,.71,71.70,.53,46.65,.32,73.45,.08,42.85,.01,201.58,.01,17.33,.00,242.63
2016.11.03-17:00,1.11,64.87,1.19,63.16,1.05,75.24,.99,77.36,.85,68.89,.85,73.38,.72,70.24,.57,52.11,.31,78.34,.08,34.93,.04,247.29,.02,271.67,.03,256.27
2016.11.03-18:00,1.15,66.20,1.20,64.62,1.04,74.79,.97,76.64,.88,67.18,.85,73.00,.73,69.38,.60,56.98,.30,81.54,.10,34.55,.06,254.58,.03,262.30,.04,256.95
2016.11.03-19:00,1.19,68.98,1.23,67.22,1.04,74.87,.96,76.82,.91,67.33,.85,73.54,.75,69.17,.63,60.60,.28,80.92,.12,40.63,.06,262.81,.03,266.95,.04,257.60
2016.11.03-20:00,1.23,72.40,1.27,70.26,1.04,75.03,.96,77.48,.94,68.99,.86,74.96,.78,69.87,.67,63.53,.27,77.06,.15,48.92,.05,281.52,.03,298.60,.03,260.39
2016.11.03-21:00,1.27,75.15,1.30,72.67,1.06,74.47,.97,77.78,.97,71.30,.87,76.84,.81,71.47,.69,66.38,.27,71.78,.18,56.14,.05,324.96,.04,1.86,.01,272.90
2016.11.03-22:00,1.29,76.97,1.33,74.34,1.09,73.23,.98,77.28,1.01,73.44,.88,78.42,.84,73.24,.71,68.81,.28,65.31,.22,61.39,.07,6.57,.07,28.79,.01,60.05
2016.11.03-23:00,1.30,78.57,1.34,75.87,1.13,72.24,1.00,76.33,1.03,75.20,.89,79.36,.86,74.66,.73,70.70,.30,58.25,.24,64.70,.10,24.77,.11,39.91,.04,72.72
2016.11.03-24:00,1.29,80.08,1.33,77.34,1.16,71.83,1.02,75.23,1.05,76.52,.89,79.54,.87,75.60,.75,72.62,.34,52.95,.24,66.28,.13,32.26,.14,46.11,.06,75.94
2016.11.04-01:00,1.27,81.17,1.31,78.57,1.19,71.66,1.04,73.95,1.05,77.31,.87,78.72,.86,75.91,.74,75.05,.38,50.43,.23,66.28,.15,35.18,.15,50.62,.07,78.00
2016.11.04-02:00,1.24,81.83,1.27,79.61,1.20,71.52,1.04,72.36,1.03,77.40,.84,76.55,.83,75.30,.72,77.97,.42,50.00,.22,65.03,.14,35.81,.14,55.33,.07,80.30
2016.11.04-03:00,1.18,82.20,1.22,80.41,1.20,71.37,1.04,70.32,.99,76.57,.81,72.82,.80,73.51,.69,81.39,.44,51.36,.20,63.26,.13,34.75,.12,61.54,.05,83.58
2016.11.04-04:00,1.11,81.71,1.14,80.23,1.18,71.02,1.04,67.90,.96,74.79,.80,68.12,.77,70.97,.64,85.72,.46,55.32,.18,61.78,.10,30.20,.08,69.48,.03,89.20
2016.11.04-05:00,1.03,80.14,1.06,78.69,1.16,70.92,1.05,66.28,.93,73.14,.82,64.55,.77,69.43,.61,91.15,.47,62.18,.16,60.42,.08,18.14,.04,79.20,.00,223.00
2016.11.04-06:00,.97,77.88,.99,76.20,1.14,71.32,1.06,66.13,.91,72.28,.84,62.86,.77,69.25,.56,96.08,.46,69.69,.14,59.24,.06,3.03,.00,158.01,.03,261.02
2016.11.04-07:00,.93,76.18,.95,74.07,1.12,72.48,1.06,67.51,.89,72.22,.87,62.65,.77,69.66,.50,98.44,.45,75.47,.14,59.76,.05,357.40,.02,248.92,.05,264.67
2016.11.04-08:00,.91,75.74,.95,73.22,1.11,74.25,1.07,70.11,.89,72.83,.89,63.92,.78,70.62,.43,97.12,.42,79.41,.15,62.96,.05,4.34,.03,267.94,.06,268.32
2016.11.04-09:00,.91,75.78,.97,73.00,1.10,75.73,1.08,73.03,.89,73.62,.93,66.37,.79,72.21,.37,91.71,.39,81.93,.15,67.49,.05,20.17,.03,301.22,.05,274.30
2016.11.04-10:00,.91,75.54,.99,72.82,1.10,76.63,1.09,75.84,.91,74.53,.97,69.67,.81,74.39,.33,82.44,.36,82.73,.16,71.47,.07,34.80,.05,341.21,.03,287.09
2016.11.04-11:00,.91,73.94,1.01,71.63,1.09,76.51,1.09,77.93,.93,75.07,.99,72.98,.81,76.49,.32,70.97,.33,81.04,.16,74.29,.08,44.61,.07,5.87,.02,327.69
2016.11.04-12:00,.91,70.54,1.02,68.83,1.09,75.24,1.08,78.81,.94,74.71,1.00,75.53,.81,77.75,.34,60.55,.31,77.09,.15,75.85,.09,51.46,.09,19.86,.02,38.12
2016.11.04-13:00,.92,67.49,1.05,65.65,1.09,73.77,1.06,78.85,.94,73.83,.99,77.25,.79,78.07,.37,53.40,.30,72.31,.13,75.01,.09,56.32,.10,29.13,.04,62.46
2016.11.04-14:00,.93,66.30,1.08,63.62,1.08,72.99,1.03,78.50,.94,72.99,.95,78.41,.75,77.48,.41,49.17,.30,67.76,.11,69.31,.07,60.08,.09,36.85,.04,73.20
2016.11.04-15:00,.97,65.08,1.12,62.68,1.07,72.58,1.00,77.48,.93,72.06,.91,78.90,.72,75.83,.45,47.60,.31,64.97,.09,56.56,.04,62.69,.07,43.65,.04,81.01
2016.11.04-16:00,1.03,64.18,1.14,62.39,1.05,72.10,.97,75.68,.93,71.01,.88,78.60,.70,73.42,.48,49.16,.31,65.95,.08,39.37,.01,22.34,.04,47.51,.02,92.56
2016.11.04-17:00,1.05,63.76,1.15,62.18,1.02,71.17,.94,73.12,.93,69.71,.84,77.34,.69,70.64,.51,53.25,.32,70.72,.09,27.87,.03,265.22,.01,32.25,.01,193.70
2016.11.04-18:00,1.08,64.14,1.15,62.73,1.00,70.57,.93,70.86,.94,69.02,.82,75.81,.70,68.33,.54,58.03,.32,76.21,.10,25.27,.06,269.08,.02,256.35,.02,243.72
2016.11.04-19:00,1.11,66.13,1.17,64.51,1.00,70.93,.93,69.77,.95,69.50,.80,74.57,.72,66.73,.56,61.11,.30,78.48,.12,29.52,.07,276.36,.02,249.21,.03,248.08
2016.11.04-20:00,1.14,69.10,1.21,67.03,1.02,72.09,.94,70.05,.96,71.31,.80,74.23,.74,66.37,.58,62.24,.28,75.88,.15,37.28,.07,290.39,.02,251.80,.03,248.77
2016.11.04-21:00,1.19,71.49,1.25,69.20,1.04,73.02,.97,70.94,.98,73.82,.81,74.95,.78,67.64,.61,62.84,.27,69.78,.18,45.54,.06,318.86,.01,7.87,.02,249.69
2016.11.04-22:00,1.24,72.71,1.30,70.66,1.07,72.97,1.00,71.54,.99,75.98,.82,75.99,.82,69.89,.64,63.63,.28,62.80,.21,52.61,.07,355.01,.04,40.91,.01,249.44
2016.11.04-23:00,1.28,73.60,1.35,72.05,1.09,72.39,1.03,71.82,.99,77.41,.83,76.69,.84,72.21,.67,64.59,.30,56.53,.23,57.75,.10,17.86,.07,45.94,.01,73.21
2016.11.04-24:00,1.31,74.81,1.37,73.80,1.12,71.84,1.06,72.06,.99,78.19,.84,76.76,.86,74.10,.70,65.95,.34,52.43,.25,60.97,.13,29.14,.10,48.37,.03,73.20
2016.11.05-01:00,1.31,76.07,1.36,75.50,1.13,71.01,1.09,72.06,.99,78.19,.84,75.90,.86,75.27,.72,68.15,.38,51.10,.25,62.48,.15,34.50,.12,49.93,.04,73.13
2016.11.05-02:00,1.29,77.21,1.33,77.04,1.14,69.80,1.10,71.80,.98,77.49,.83,73.96,.84,75.48,.73,71.15,.42,51.65,.24,62.47,.16,36.80,.12,51.66,.04,73.25
2016.11.05-03:00,1.25,78.29,1.28,78.49,1.14,68.51,1.10,71.39,.95,76.21,.83,71.07,.81,74.64,.71,74.67,.45,53.18,.23,61.37,.15,37.71,.11,54.67,.04,74.04
2016.11.05-04:00,1.19,79.09,1.21,79.53,1.13,67.39,1.09,70.70,.92,74.20,.82,67.43,.78,72.79,.68,78.95,.47,56.22,.21,59.87,.13,37.19,.08,58.36,.02,73.54
2016.11.05-05:00,1.12,79.63,1.13,80.06,1.12,66.98,1.07,70.02,.90,71.71,.83,64.03,.76,70.79,.65,84.19,.48,61.53,.18,58.44,.10,33.31,.05,58.84,.00,14.83
2016.11.05-06:00,1.04,79.95,1.05,80.23,1.11,67.66,1.05,69.88,.88,69.33,.86,61.97,.75,69.63,.62,89.39,.48,67.79,.17,57.32,.08,25.35,.01,36.32,.02,271.75
2016.11.05-07:00,.99,80.12,1.00,80.24,1.10,69.35,1.03,70.53,.87,67.52,.89,61.50,.75,69.20,.57,92.89,.47,72.80,.16,57.89,.05,18.15,.02,288.23,.04,269.31
2016.11.05-08:00,.95,80.12,.97,80.18,1.09,71.60,1.01,72.04,.87,66.82,.91,62.73,.75,69.50,.51,93.59,.44,76.13,.16,61.74,.04,15.90,.03,283.98,.05,270.71
2016.11.05-09:00,.92,78.99,.95,79.23,1.09,73.32,1.00,73.83,.88,67.12,.92,65.34,.75,70.57,.45,91.24,.41,78.62,.16,67.88,.04,20.33,.04,301.96,.04,275.15
2016.11.05-10:00,.91,76.88,.93,77.42,1.08,74.29,1.00,75.54,.91,68.09,.95,68.75,.76,72.20,.39,85.71,.37,80.49,.17,73.26,.04,29.57,.05,330.50,.03,285.72
2016.11.05-11:00,.90,74.71,.92,75.44,1.08,75.08,1.00,77.19,.94,69.53,.97,72.40,.77,73.95,.36,77.25,.34,80.89,.16,76.10,.05,36.63,.07,356.50,.02,323.86
2016.11.05-12:00,.89,71.85,.91,72.55,1.07,75.30,.99,78.20,.97,70.78,.98,75.47,.77,75.10,.36,67.67,.31,78.94,.15,76.54,.06,41.74,.08,15.23,.02,46.54
2016.11.05-13:00,.91,67.89,.92,68.19,1.07,74.58,.98,78.06,.99,71.49,.97,77.55,.77,75.38,.38,59.79,.30,75.13,.13,74.61,.07,44.73,.10,28.30,.04,69.41
2016.11.05-14:00,.94,64.72,.95,64.20,1.06,73.70,.96,77.19,1.00,72.02,.94,78.91,.75,74.91,.40,54.69,.29,70.58,.11,68.53,.06,45.19,.10,38.68,.05,78.41