"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0013D;3.000,3.000,,,3.000,,C0013D;12.500,12.500,,,12.500,C0013D-1H,2010-09-10T23:40:00Z,9.03,95.05,"CAB 71.12/66.04",,,
"C0013D-1H-1, 0.0 cm",,3.000,3.000,3.000,3.000,"C0013D-1H-CC, 38.5 cm",,12.075,12.075,12.075,12.075,,,,,,C0013D-1H,"2010-09-11T00:23:01Z--2010-09-11T00:23:01Z Hirano, S. H2S >200ppm at Rig.",8
,C0013D;12.500,12.500,,,12.500,,C0013D;22.000,22.000,,,22.000,C0013D-2H,2010-09-11T03:45:00Z,9.02,94.95,"CAB 71.12/66.04",,,
"C0013D-2H-1, 0.0 cm",,12.500,12.500,12.500,12.500,"C0013D-2H-CC, 39.0 cm",,21.565,21.565,21.565,21.565,,,,,,C0013D-2H,,9
,C0013D;22.000,22.000,,,22.000,,C0013D;26.000,26.000,,,26.000,C0013D-3T,2010-09-11T07:53:00Z,0.78,19.50,"CAB 71.12/66.04",,,
"C0013D-3T-1, 0.0 cm",,22.000,22.000,22.000,22.000,"C0013D-3T-CC, 45.5 cm",,22.790,22.790,22.790,22.790,,,,,,C0013D-3T,,2
,C0013D;26.000,26.000,,,26.000,,C0013D;35.500,35.500,,,35.500,C0013D-4X,2010-09-11T10:40:00Z,0.56,5.89,"CAB 71.12/66.04",,,
"C0013D-4X-1, 0.0 cm",,26.000,26.000,26.000,26.000,"C0013D-4X-CC, 42.5 cm",,26.530,26.530,26.530,26.530,,,,,,C0013D-4X,,2
