"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,,0.073621,9.29,97.42,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,5.000,0.078543,-16.15,99.50,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,10.000,0.079702,-23.68,98.82,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,20.000,0.070628,-24.81,98.21,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,30.000,0.056676,-24.98,98.47,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,"C0007C-1H-1, 20.0 cm",,12.832,12.840,12.832,12.840,,,,,,,,,,,40.000,0.041448,-24.59,99.29,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,,0.092528,17.47,99.10,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,5.000,0.083247,-9.69,101.01,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,10.000,0.080104,-21.24,101.34,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,20.000,0.069575,-24.29,100.73,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,30.000,0.054243,-25.65,101.09,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,"C0007C-1H-1, 25.0 cm",,12.880,12.890,12.880,12.890,,,,,,,,,,,40.000,0.037957,-26.09,103.25,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,,0.083461,26.22,92.24,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,5.000,0.073676,-2.11,95.43,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,10.000,0.071743,-15.48,96.59,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,20.000,0.062490,-19.10,95.83,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,30.000,0.049017,-20.66,95.41,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,"C0007C-1H-1, 30.0 cm",,12.928,12.940,12.928,12.940,,,,,,,,,,,40.000,0.034649,-21.74,95.96,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,,0.10945,23.53,98.73,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,5.000,0.10457,0.88,99.11,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,10.000,0.10388,-9.01,99.02,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,20.000,0.090432,-11.37,98.10,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,30.000,0.070915,-12.15,97.61,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,"C0007C-1H-1, 35.0 cm",,12.976,12.990,12.976,12.990,,,,,,,,,,,40.000,0.050612,-12.62,98.01,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,,0.034872,30.89,20.38,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,5.000,0.029737,-44.02,22.70,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,10.000,0.036104,-60.05,27.24,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,20.000,0.030918,-59.46,38.27,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,30.000,0.022775,-58.09,44.97,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,"C0007C-1H-1, 85.0 cm",,13.456,13.490,13.456,13.490,,,,,,,,,,,40.000,0.014969,-59.61,41.10,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,,0.043645,44.88,59.82,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,5.000,0.019555,-22.28,56.63,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,10.000,0.022680,-50.90,54.48,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,20.000,0.018920,-53.07,56.37,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,30.000,0.013846,-52.87,57.91,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,"C0007C-1H-1, 90.0 cm",,13.504,13.540,13.504,13.540,,,,,,,,,,,40.000,0.0092585,-52.29,59.32,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,,0.062495,32.75,84.99,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,5.000,0.049247,-1.53,90.91,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,10.000,0.047641,-12.67,93.78,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,20.000,0.040808,-13.10,95.09,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,30.000,0.032299,-11.93,96.46,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,"C0007C-1H-1, 95.0 cm",,13.552,13.590,13.552,13.590,,,,,,,,,,,40.000,0.024349,-10.41,99.04,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,,0.071885,29.42,74.70,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,5.000,0.062329,0.07,81.16,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,10.000,0.060441,-10.03,83.40,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,20.000,0.053452,-10.91,85.26,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,30.000,0.042933,-10.35,87.69,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,"C0007C-1H-1, 100.0 cm",,13.600,13.640,13.600,13.640,,,,,,,,,,,40.000,0.031661,-9.54,90.53,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,,0.064905,31.53,66.90,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,5.000,0.053525,0.45,72.74,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,10.000,0.050208,-10.99,74.78,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,20.000,0.043781,-12.73,76.09,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,30.000,0.034680,-13.21,77.59,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,"C0007C-1H-1, 105.0 cm",,13.648,13.690,13.648,13.690,,,,,,,,,,,40.000,0.024663,-13.64,78.70,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,,0.047251,41.04,68.92,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,5.000,0.035990,2.45,71.59,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,10.000,0.035280,-12.98,72.24,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,20.000,0.031393,-16.00,72.55,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,30.000,0.025327,-17.04,74.13,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,"C0007C-1H-1, 110.0 cm",,13.696,13.740,13.696,13.740,,,,,,,,,,,40.000,0.018552,-17.14,76.03,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,2.000,0.051566,9.43,111.69,suzukit,2008-01-18T22:17:39Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,2.500,0.051100,3.81,111.36,suzukit,2008-01-18T22:17:39Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,3.000,0.050970,-0.47,111.10,suzukit,2008-01-18T22:17:40Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,3.500,0.051117,-3.56,110.95,suzukit,2008-01-18T22:17:40Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,4.000,0.051233,-6.16,110.84,suzukit,2008-01-18T22:17:41Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,6.000,0.051108,-10.45,110.75,suzukit,2008-01-18T22:17:41Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,8.000,0.050256,-11.37,110.64,suzukit,2008-01-18T22:17:41Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,50.000,0.027087,-11.09,113.18,suzukit,2008-01-18T22:17:44Z
"C0007C-1H-1, 113.0 cm",,13.725,13.770,13.725,13.770,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1 W, 113.0--115.0 cm",CKY000000000001360400,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:41:34Z,,,,,,,,,,,,60.000,0.025474,-10.01,125.72,suzukit,2008-01-18T22:17:44Z
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,,0.064158,40.21,94.48,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,5.000,0.052960,6.68,100.71,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,10.000,0.051361,-4.47,100.34,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,20.000,0.045480,-6.38,99.12,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,30.000,0.038323,-6.67,99.11,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,"C0007C-1H-1, 115.0 cm",,13.744,13.790,13.744,13.790,,,,,,,,,,,40.000,0.031642,-6.41,100.23,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,,0.10336,27.90,95.80,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,5.000,0.095656,2.66,100.17,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,10.000,0.091419,-4.86,100.80,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,20.000,0.079374,-5.74,100.81,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,30.000,0.064350,-5.54,101.07,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,"C0007C-1H-1, 120.0 cm",,13.792,13.840,13.792,13.840,,,,,,,,,,,40.000,0.050102,-5.40,102.88,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,,0.087376,34.24,80.87,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,5.000,0.070825,4.40,85.06,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,10.000,0.066605,-7.85,86.46,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,20.000,0.058405,-10.61,87.72,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,30.000,0.046677,-11.05,89.26,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,"C0007C-1H-1, 125.0 cm",,13.840,13.890,13.840,13.890,,,,,,,,,,,40.000,0.034560,-11.04,92.52,archive,suzukit,2008-01-20T17:32:34Z,,,,,,,,,
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,2.000,0.065448,27.73,95.07,suzukit,2008-01-18T22:39:20Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,2.500,0.063158,23.04,94.72,suzukit,2008-01-18T22:39:21Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,3.000,0.061676,19.19,94.48,suzukit,2008-01-18T22:39:21Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,3.500,0.060802,16.40,94.42,suzukit,2008-01-18T22:39:22Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,4.000,0.060152,13.90,94.29,suzukit,2008-01-18T22:39:22Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,6.000,0.058538,9.45,94.19,suzukit,2008-01-18T22:39:23Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,8.000,0.057532,8.34,94.42,suzukit,2008-01-18T22:39:23Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,50.000,0.027030,0.83,103.54,suzukit,2008-01-18T22:39:25Z
"C0007C-1H-3, 13.0 cm",,14.344,14.415,14.344,14.415,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3 W, 13.0--15.0 cm",CKY000000000001360700,PMAG,,8.0,fergussenc,,CKY,2008-01-15T23:43:10Z,,,,,,,,,,,,60.000,0.027972,-2.56,114.32,suzukit,2008-01-18T22:39:26Z
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,,0.090527,76.59,78.32,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,5.000,0.041042,52.09,93.05,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,10.000,0.029552,33.02,94.19,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,20.000,0.025370,28.70,93.46,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,30.000,0.021079,26.82,93.41,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,"C0007C-1H-3, 15.0 cm",,14.364,14.435,14.364,14.435,,,,,,,,,,,40.000,0.016845,24.00,93.87,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,,0.10746,62.72,75.18,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,5.000,0.059777,38.82,82.95,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,10.000,0.048534,24.54,84.67,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,20.000,0.041814,21.65,84.75,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,30.000,0.034128,20.66,85.11,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,"C0007C-1H-3, 20.0 cm",,14.412,14.485,14.412,14.485,,,,,,,,,,,40.000,0.025970,19.68,85.73,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,
"C0007C-1H-3, 25.0 cm",,14.460,14.535,14.460,14.535,"C0007C-1H-3, 25.0 cm",,14.460,14.535,14.460,14.535,,,,,,,,,,,,0.14319,46.28,77.79,archive,suzukit,2008-01-20T17:33:08Z,,,,,,,,,