"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
"C0001E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0001E-1H-CC, 25.0 cm",,4.100,4.495,4.100,4.495,,,,,,C0001E-1H,,8
,C0001E;0.000,0.000,,,0.000,,C0001E;4.100,4.100,,,4.100,C0001E-1H,2007-11-19T19:43:00Z,4.47,109.02,"CAB 71.12/66.04",,,
"C0001E-2H-1, 0.0 cm",,4.100,4.100,4.100,4.100,"C0001E-2H-CC, 51.0 cm",,13.600,14.310,13.600,14.310,,,,,,C0001E-2H,,9
,C0001E;4.100,4.100,,,4.100,,C0001E;13.600,13.600,,,13.600,C0001E-2H,2007-11-19T21:53:00Z,10.15,106.84,"CAB 71.12/66.04",,,
,C0001E;13.600,13.600,,,13.600,,C0001E;23.100,23.100,,,23.100,C0001E-3H,2007-11-19T23:35:00Z,0.70,7.37,"CAB 71.12/66.04",,,
"C0001E-3H-1, 0.0 cm",,13.600,13.600,13.600,13.600,"C0001E-3H-CC, 28.0 cm",,14.300,14.300,14.300,14.300,,,,,,C0001E-3H,"2007-11-20T00:53:00Z--2007-11-20T00:53:00Z Hirano, S. No Recovery Core linger improsion.",2
"C0001E-4H-1, 0.0 cm",,23.100,23.100,23.100,23.100,"C0001E-4H-CC, 28.5 cm",,32.600,33.180,32.600,33.180,,,,,,C0001E-4H,,9
,C0001E;23.100,23.100,,,23.100,,C0001E;32.600,32.600,,,32.600,C0001E-4H,2007-11-20T02:45:00Z,10.01,105.37,"CAB 71.12/66.04",,,
"C0001E-5H-1, 0.0 cm",,32.600,32.600,32.600,32.600,"C0001E-5H-CC, 47.0 cm",,42.100,43.030,42.100,43.030,,,,,,C0001E-5H,,9
,C0001E;32.600,32.600,,,32.600,,C0001E;42.100,42.100,,,42.100,C0001E-5H,2007-11-20T04:03:09Z,10.20,107.37,"CAB 71.12/66.04",,,
"C0001E-6H-1, 0.0 cm",,42.100,42.100,42.100,42.100,"C0001E-6H-CC, 37.5 cm",,51.600,52.330,51.600,52.330,,,,,,C0001E-6H,"2007-11-20T06:58:54Z--2007-11-20T06:58:54Z Hirano, S. Split Liner Exploded when cutting sec btm3. Splitted entier core",9
,C0001E;42.100,42.100,,,42.100,,C0001E;51.600,51.600,,,51.600,C0001E-6H,2007-11-20T05:51:00Z,10.36,109.05,"CAB 71.12/66.04",,,
"C0001E-7H-1, 0.0 cm",,51.600,51.600,51.600,51.600,"C0001E-7H-CC, 34.5 cm",,61.100,62.445,61.100,62.445,,,,,,C0001E-7H,"2007-11-20T09:27:45Z--2007-11-20T09:27:45Z Hirano, S. Expanding Core ",11
,C0001E;51.600,51.600,,,51.600,,C0001E;61.100,61.100,,,61.100,C0001E-7H,2007-11-20T08:00:00Z,10.75,113.16,"CAB 71.12/66.04",,,
"C0001E-8H-1, 0.0 cm",,61.100,61.100,61.100,61.100,"C0001E-8H-CC, 50.5 cm",,70.600,72.000,70.600,72.000,,,,,,C0001E-8H,"2007-11-20T10:30:01Z--2007-11-20T10:30:01Z Hirano, S. Expanding Core ",10
,C0001E;61.100,61.100,,,61.100,,C0001E;70.600,70.600,,,70.600,C0001E-8H,2007-11-20T10:00:00Z,10.93,115.05,"CAB 71.12/66.04",,,
"C0001E-9H-1, 0.0 cm",,70.600,70.600,70.600,70.600,"C0001E-9H-CC, 34.0 cm",,80.100,81.055,80.100,81.055,,,,,,C0001E-9H,,9
,C0001E;70.600,70.600,,,70.600,,C0001E;80.100,80.100,,,80.100,C0001E-9H,2007-11-20T11:28:00Z,10.48,110.32,"CAB 71.12/66.04",,,
"C0001E-10H-1, 0.0 cm",,80.100,80.100,80.100,80.100,"C0001E-10H-CC, 28.5 cm",,89.600,90.600,89.600,90.600,,,,,,C0001E-10H,,10
,C0001E;80.100,80.100,,,80.100,,C0001E;89.600,89.600,,,89.600,C0001E-10H,2007-11-20T13:11:00Z,10.53,110.84,"CAB 71.12/66.04",,,
"C0001E-11H-1, 0.0 cm",,89.600,89.600,89.600,89.600,"C0001E-11H-CC, 31.5 cm",,99.100,99.865,99.100,99.865,,,,,,C0001E-11H,,9
,C0001E;89.600,89.600,,,89.600,,C0001E;99.100,99.100,,,99.100,C0001E-11H,2007-11-20T15:50:00Z,10.29,108.32,"CAB 71.12/66.04",,,
"C0001E-12H-1, 0.0 cm",,99.100,99.100,99.100,99.100,"C0001E-12H-CC, 26.0 cm",,108.600,109.420,108.600,109.420,,,,,,C0001E-12H,,9
,C0001E;99.100,99.100,,,99.100,,C0001E;108.600,108.600,,,108.600,C0001E-12H,2007-11-20T17:56:00Z,10.34,108.84,"CAB 71.12/66.04",,,
"C0001E-13H-1, 0.0 cm",,108.600,108.600,108.600,108.600,"C0001E-13H-CC, 30.0 cm",,118.100,119.045,118.100,119.045,,,,,,C0001E-13H,,9
,C0001E;108.600,108.600,,,108.600,,C0001E;118.100,118.100,,,118.100,C0001E-13H,2007-11-20T19:25:00Z,10.47,110.21,"CAB 71.12/66.04",,,
,C0001E;118.100,118.100,,,118.100,,C0001E;127.600,127.600,,,127.600,C0001E-14H,2007-11-20T19:53:51Z,,,"CAB 71.12/66.04",,,
