z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.02-01:00,1.15,227.50,1.04,228.00,.80,208.56,.83,200.61,.70,208.24,.86,209.32,.71,188.86,.64,173.82,.65,159.69,.65,135.47,.71,128.79,.67,132.28,.67,137.47,.62,144.37,.64,147.37,.20,138.54
2018.11.02-02:00,.96,228.10,.86,229.29,.79,202.34,.83,197.10,.67,200.49,.77,212.41,.68,193.12,.63,177.67,.65,164.44,.68,137.77,.75,129.33,.69,131.72,.67,136.30,.62,141.77,.63,144.94,.20,135.59
2018.11.02-03:00,.83,220.54,.73,222.02,.81,196.60,.80,192.59,.68,192.48,.67,212.56,.64,195.76,.61,181.62,.63,171.10,.68,143.35,.76,130.50,.70,130.89,.67,133.93,.62,137.52,.63,140.34,.21,131.45
2018.11.02-04:00,.82,210.17,.69,211.60,.79,194.67,.74,188.69,.68,187.00,.56,210.32,.59,198.14,.58,186.79,.60,180.06,.65,153.07,.75,132.42,.71,130.40,.68,131.52,.66,133.65,.67,135.62,.22,128.80
2018.11.02-05:00,.93,203.54,.79,203.53,.78,196.24,.67,184.72,.65,182.35,.42,202.95,.50,196.47,.52,189.16,.56,187.67,.61,164.04,.72,135.25,.70,131.23,.70,131.11,.71,133.09,.73,134.25,.24,129.77
2018.11.02-06:00,1.14,199.71,.99,199.09,.81,198.82,.67,181.10,.64,178.14,.33,184.89,.44,186.37,.48,185.05,.51,190.22,.58,171.15,.67,137.99,.67,133.04,.68,132.61,.73,135.56,.76,136.17,.23,132.94
2018.11.02-07:00,1.28,198.48,1.11,197.98,.83,200.98,.73,180.81,.68,177.84,.37,167.46,.48,175.61,.50,179.76,.47,188.16,.55,173.48,.62,139.53,.63,134.97,.65,134.95,.71,139.59,.74,139.74,.22,136.72
2018.11.02-08:00,1.37,200.46,1.20,200.17,.87,201.24,.86,183.33,.78,180.90,.50,163.19,.60,172.41,.57,178.19,.43,183.05,.52,172.34,.57,139.20,.58,135.89,.60,136.86,.68,143.88,.70,143.48,.21,139.79
2018.11.02-09:00,1.40,205.20,1.23,204.94,.89,201.01,.98,187.00,.87,184.66,.65,164.81,.71,172.99,.61,178.51,.40,175.68,.49,170.17,.54,139.17,.55,137.32,.56,139.34,.66,148.86,.69,147.75,.20,143.32
2018.11.02-10:00,1.44,208.65,1.25,207.52,.93,200.79,1.07,192.43,.93,189.60,.78,170.20,.79,176.44,.62,180.33,.40,169.35,.47,168.35,.53,139.69,.53,138.45,.53,140.71,.64,152.46,.67,150.48,.20,145.55
2018.11.02-11:00,1.46,209.50,1.25,206.43,.97,201.76,1.08,198.76,.93,194.72,.84,177.21,.83,181.16,.63,182.47,.43,167.17,.48,168.57,.54,141.95,.52,139.99,.52,141.23,.61,154.67,.65,151.78,.19,146.08
2018.11.02-12:00,1.40,209.63,1.19,203.98,.98,203.47,1.01,204.27,.89,198.30,.85,184.04,.83,186.12,.63,184.55,.47,169.64,.50,171.60,.56,146.57,.53,142.53,.52,141.61,.59,155.80,.62,152.04,.18,145.83
2018.11.02-13:00,1.24,211.70,1.05,203.41,.95,204.92,.92,208.16,.82,199.97,.81,189.86,.80,191.24,.63,187.14,.50,174.91,.51,176.39,.58,152.92,.55,145.91,.53,142.15,.57,155.78,.61,151.24,.17,145.45
2018.11.02-14:00,1.08,213.94,.92,203.68,.92,203.62,.84,208.97,.77,199.04,.75,193.00,.75,195.15,.63,189.09,.51,179.56,.51,180.24,.58,159.48,.55,149.70,.53,143.27,.56,155.73,.60,150.34,.17,145.55
2018.11.02-15:00,.96,211.77,.85,201.02,.90,199.84,.79,207.63,.74,197.30,.69,194.30,.69,197.96,.62,190.24,.50,181.90,.49,181.52,.56,164.94,.54,153.34,.53,144.99,.54,156.60,.59,150.18,.16,146.98
2018.11.02-16:00,.83,202.48,.81,194.89,.89,195.14,.73,206.09,.72,197.67,.65,196.61,.63,202.25,.62,192.64,.49,184.27,.48,181.57,.54,169.53,.51,156.45,.52,146.99,.53,157.71,.58,150.30,.15,149.01
2018.11.02-17:00,.77,195.87,.76,190.93,.87,193.50,.64,207.11,.65,201.78,.60,201.74,.56,209.06,.61,198.19,.48,189.33,.48,183.23,.52,174.46,.50,159.90,.53,149.91,.54,158.90,.60,150.80,.15,151.13
2018.11.02-18:00,.96,188.09,.96,187.23,.95,192.62,.62,202.03,.64,200.02,.56,203.19,.50,209.53,.59,202.11,.46,192.60,.48,187.53,.50,179.93,.46,164.28,.50,154.36,.52,161.66,.58,152.46,.14,154.49
2018.11.02-19:00,1.29,188.18,1.28,188.51,1.08,194.20,.71,195.47,.70,194.80,.57,197.22,.49,200.69,.57,200.59,.46,191.67,.47,191.20,.46,184.46,.40,168.14,.45,159.51,.47,165.87,.53,155.11,.12,160.30
2018.11.02-20:00,1.43,193.93,1.41,194.90,1.18,200.39,.80,196.33,.76,193.91,.60,190.62,.51,190.64,.57,197.17,.47,190.01,.47,193.84,.44,187.19,.37,171.52,.40,166.47,.43,172.23,.48,160.04,.10,169.62
2018.11.02-21:00,1.52,198.45,1.50,200.68,1.28,206.23,.89,198.68,.83,194.21,.66,185.86,.57,183.60,.59,194.13,.49,188.49,.47,196.48,.42,188.42,.34,174.46,.36,175.22,.39,181.08,.43,167.37,.08,185.48
2018.11.02-22:00,1.58,203.08,1.54,206.28,1.31,210.87,.95,200.56,.89,194.58,.72,184.02,.63,181.12,.61,193.00,.51,187.83,.46,199.29,.41,188.41,.32,176.87,.33,184.91,.36,191.44,.38,176.84,.07,211.66
2018.11.02-23:00,1.56,207.47,1.49,210.40,1.27,213.66,.98,201.60,.94,194.64,.79,184.90,.70,182.07,.64,193.79,.53,188.35,.45,202.68,.41,188.52,.31,179.52,.30,194.28,.33,201.74,.33,187.58,.07,242.89
2018.11.02-24:00,1.47,209.65,1.40,211.26,1.17,213.08,1.01,202.47,.99,194.62,.85,187.41,.75,184.24,.65,195.31,.54,189.48,.43,206.71,.42,190.37,.31,183.87,.27,203.10,.31,210.75,.30,198.12,.08,262.35
2018.11.03-01:00,1.38,210.27,1.31,209.55,1.09,208.79,1.03,203.33,1.02,194.60,.91,190.00,.78,185.37,.63,195.19,.53,189.19,.39,209.60,.41,193.74,.31,190.36,.25,212.81,.28,218.84,.27,207.66,.10,271.88
2018.11.03-02:00,1.18,214.87,1.15,212.08,.99,205.36,.98,206.42,1.00,196.50,.94,194.13,.80,185.70,.62,192.77,.53,187.24,.35,207.75,.41,197.03,.31,197.17,.25,221.75,.27,224.59,.26,214.07,.11,273.27
2018.11.03-03:00,.96,215.85,.93,213.89,.90,201.49,.88,206.30,.96,199.76,.93,199.61,.81,187.27,.61,190.89,.52,185.86,.33,202.71,.40,200.18,.32,203.68,.26,230.00,.27,228.80,.26,218.09,.11,270.87
2018.11.03-04:00,.95,202.18,.88,198.68,.92,191.62,.83,199.21,.91,200.22,.88,203.52,.79,189.99,.58,190.68,.51,186.90,.31,200.12,.37,205.61,.31,212.25,.27,240.68,.26,235.59,.25,224.35,.11,270.01
2018.11.03-05:00,1.02,197.32,.91,191.00,.95,186.70,.80,190.84,.82,197.65,.79,205.11,.76,192.59,.56,191.07,.50,189.78,.32,200.04,.35,212.01,.31,220.01,.27,247.82,.25,240.60,.25,228.79,.11,267.67
2018.11.03-06:00,1.16,196.08,1.04,188.60,1.04,184.98,.88,184.31,.80,190.92,.74,201.23,.75,194.52,.56,191.36,.52,195.27,.35,204.28,.34,220.75,.31,230.27,.28,257.43,.23,249.84,.23,238.03,.10,268.97
2018.11.03-07:00,1.37,194.56,1.24,186.63,1.17,184.71,1.02,182.87,.87,185.19,.75,195.15,.76,196.04,.58,191.66,.54,201.96,.37,208.99,.33,230.84,.30,241.63,.29,267.96,.22,262.17,.24,252.05,.10,274.10
2018.11.03-08:00,1.52,196.23,1.37,187.73,1.26,186.47,1.14,184.98,.95,182.47,.77,190.29,.75,197.41,.60,192.46,.55,206.74,.39,212.36,.33,238.37,.31,248.81,.31,271.95,.25,267.93,.29,260.79,.11,274.03
2018.11.03-09:00,1.69,200.06,1.52,191.30,1.36,188.90,1.23,188.00,1.04,182.32,.80,187.03,.73,198.69,.62,194.07,.54,209.89,.41,216.21,.32,243.61,.32,252.90,.33,272.34,.30,270.57,.37,266.60,.13,272.10
2018.11.03-10:00,1.80,205.26,1.59,196.46,1.44,191.89,1.28,191.22,1.14,185.28,.86,187.08,.72,201.37,.65,197.77,.54,212.70,.44,221.64,.33,245.92,.35,253.83,.34,269.99,.33,271.80,.43,270.97,.14,270.95
2018.11.03-11:00,1.83,209.45,1.61,200.88,1.51,194.09,1.32,193.03,1.23,189.58,.92,189.03,.72,204.23,.67,202.13,.54,215.57,.47,228.27,.36,248.37,.38,254.51,.36,266.25,.33,272.15,.46,274.79,.14,270.84
2018.11.03-12:00,1.81,212.44,1.58,204.23,1.57,195.67,1.35,193.61,1.31,193.82,.99,191.36,.72,206.05,.68,205.52,.54,217.35,.49,234.94,.40,252.26,.43,256.35,.39,261.75,.32,269.38,.45,276.60,.14,269.62
2018.11.03-13:00,1.68,216.48,1.44,207.98,1.58,197.96,1.37,194.06,1.33,197.34,1.07,193.46,.72,206.03,.69,206.72,.54,216.23,.48,239.22,.43,255.74,.48,259.14,.43,258.49,.31,263.56,.42,276.12,.13,267.15
2018.11.03-14:00,1.38,223.60,1.11,213.55,1.48,201.83,1.38,195.91,1.29,199.29,1.14,195.83,.72,204.54,.70,206.05,.56,213.13,.45,238.75,.45,256.52,.51,261.26,.49,256.22,.33,254.94,.38,270.93,.12,260.39
2018.11.03-15:00,1.12,221.78,.90,208.00,1.38,202.36,1.38,198.13,1.24,198.77,1.16,198.85,.71,203.39,.69,205.75,.58,212.50,.43,235.81,.45,256.92,.52,264.09,.54,256.59,.37,249.59,.37,263.76,.11,251.84
2018.11.03-16:00,.95,206.08,.91,191.56,1.33,198.71,1.32,197.86,1.17,196.06,1.10,201.40,.67,201.74,.67,206.22,.58,214.44,.43,233.26,.46,257.54,.52,266.72,.57,258.31,.42,247.73,.35,256.55,.11,242.24
2018.11.03-17:00,.97,191.02,1.02,182.42,1.28,194.81,1.24,195.19,1.12,192.15,1.02,203.71,.63,198.91,.64,206.85,.59,216.45,.45,231.71,.47,257.40,.53,267.63,.59,259.98,.44,248.53,.33,251.22,.11,233.77
2018.11.03-18:00,1.15,186.63,1.21,181.84,1.29,191.80,1.21,192.09,1.14,189.76,.97,205.95,.65,196.71,.65,207.71,.60,217.40,.47,230.64,.47,256.89,.53,268.36,.58,262.67,.42,253.85,.29,251.88,.09,230.25
2018.11.03-19:00,1.26,189.37,1.31,186.46,1.30,190.30,1.23,189.46,1.21,188.99,.94,205.56,.71,194.63,.67,206.49,.62,215.83,.50,226.73,.46,253.74,.53,268.05,.57,265.89,.41,263.31,.26,258.50,.07,233.61
2018.11.03-20:00,1.32,193.99,1.35,192.29,1.31,190.00,1.26,186.76,1.26,188.90,.92,201.66,.76,192.50,.69,203.65,.65,213.23,.54,221.88,.46,248.03,.54,266.29,.56,268.24,.43,272.63,.28,265.29,.06,242.70
2018.11.03-21:00,1.47,197.85,1.48,196.90,1.34,189.69,1.31,186.00,1.29,190.21,.90,196.53,.77,190.34,.69,200.97,.67,211.95,.58,220.13,.47,242.59,.54,263.64,.56,268.23,.44,277.70,.32,267.16,.07,244.94
2018.11.03-22:00,1.65,201.55,1.60,200.71,1.38,190.16,1.35,188.41,1.29,193.05,.90,191.69,.78,187.84,.68,198.46,.68,211.98,.61,221.33,.50,239.33,.54,260.78,.58,266.35,.44,278.23,.35,265.43,.08,239.73
2018.11.03-23:00,1.73,206.39,1.64,205.18,1.42,193.22,1.37,192.05,1.28,196.35,.96,188.42,.83,186.81,.71,196.60,.70,212.62,.63,223.40,.53,237.77,.55,258.31,.59,264.42,.41,275.47,.36,262.35,.09,233.01
2018.11.03-24:00,1.70,210.47,1.62,208.72,1.42,197.35,1.39,195.00,1.28,199.30,1.05,188.13,.91,188.70,.76,196.15,.73,213.25,.65,224.84,.56,236.69,.56,256.27,.60,263.17,.37,270.42,.34,258.55,.10,227.10
2018.11.04-01:00,1.57,210.30,1.52,207.82,1.38,199.13,1.39,196.81,1.27,201.37,1.15,191.08,.98,193.06,.84,197.29,.76,213.60,.66,225.32,.57,235.59,.55,254.33,.60,262.30,.35,263.75,.32,253.58,.10,221.41
2018.11.04-02:00,1.35,208.55,1.32,204.97,1.28,198.78,1.38,198.90,1.25,203.03,1.24,196.49,1.04,197.93,.92,199.26,.81,212.85,.67,223.84,.57,233.52,.54,251.42,.58,260.68,.34,255.17,.29,244.94,.10,213.76
2018.11.04-03:00,1.19,208.73,1.17,204.18,1.21,200.27,1.34,202.90,1.22,205.83,1.28,203.53,1.07,202.07,.98,201.82,.84,211.35,.66,220.29,.54,229.82,.51,247.04,.55,257.73,.34,245.70,.27,230.73,.11,202.73
2018.11.04-04:00,1.17,201.39,1.15,196.63,1.20,199.46,1.30,206.22,1.18,208.58,1.24,208.90,1.06,204.96,.99,204.88,.84,210.90,.64,217.01,.50,226.07,.47,243.23,.51,254.80,.35,239.08,.28,215.59,.12,192.81
2018.11.04-05:00,1.17,196.69,1.16,192.36,1.18,198.74,1.23,208.79,1.11,210.35,1.16,212.58,1.01,205.77,.97,207.39,.83,210.98,.63,214.02,.48,221.94,.45,239.34,.48,251.35,.35,233.68,.30,201.58,.13,184.05
2018.11.04-06:00,1.24,196.78,1.23,193.34,1.19,196.93,1.17,207.28,1.06,208.13,1.09,211.98,.98,203.36,.94,208.20,.81,210.61,.62,211.39,.48,219.35,.44,237.57,.47,250.37,.35,232.22,.32,193.49,.14,176.89
2018.11.04-07:00,1.35,199.66,1.33,197.34,1.24,194.92,1.11,202.83,1.01,203.06,1.02,208.69,.97,200.15,.91,207.72,.80,210.04,.62,208.75,.48,217.64,.44,236.25,.45,250.59,.34,233.87,.33,191.34,.14,171.35
2018.11.04-08:00,1.46,203.42,1.45,201.64,1.29,193.37,1.07,197.55,.98,197.51,.96,204.91,.98,199.04,.89,206.83,.80,210.47,.64,207.31,.51,215.93,.45,233.66,.45,249.62,.34,236.96,.35,194.28,.14,168.04
2018.11.04-09:00,1.58,209.19,1.55,206.85,1.32,193.89,1.05,193.75,.97,193.45,.92,201.28,1.00,200.46,.88,206.34,.80,211.65,.67,207.61,.55,214.48,.47,229.58,.44,245.96,.35,239.20,.37,199.68,.14,168.45
2018.11.04-10:00,1.68,214.83,1.61,211.13,1.34,196.17,1.08,192.55,1.02,192.23,.95,199.40,1.04,203.42,.91,206.86,.81,212.97,.70,209.34,.59,214.34,.50,225.59,.44,240.20,.36,240.10,.40,205.43,.15,171.90
2018.11.04-11:00,1.73,218.93,1.62,213.99,1.36,199.21,1.15,193.73,1.10,194.26,1.02,200.42,1.10,207.27,.96,208.57,.84,214.39,.74,211.92,.65,215.23,.54,221.87,.44,232.26,.35,237.66,.41,208.81,.16,175.71
2018.11.04-12:00,1.68,221.81,1.56,216.18,1.39,201.45,1.24,195.46,1.20,197.33,1.11,202.66,1.15,210.88,1.02,211.09,.87,215.84,.78,214.92,.69,217.07,.58,218.78,.47,224.06,.35,231.25,.42,209.05,.17,177.58
2018.11.04-13:00,1.55,222.50,1.42,216.73,1.44,202.71,1.34,196.96,1.30,199.86,1.19,204.54,1.18,213.24,1.08,213.75,.92,217.07,.81,217.88,.73,219.61,.61,216.77,.52,218.37,.37,223.32,.44,207.27,.18,177.48
2018.11.04-14:00,1.39,220.36,1.26,214.20,1.49,204.56,1.43,199.65,1.38,202.70,1.25,206.90,1.19,214.61,1.12,215.94,.95,217.68,.84,220.04,.75,221.62,.64,215.00,.57,214.94,.40,215.83,.46,203.44,.18,175.84
2018.11.04-15:00,1.23,217.29,1.13,211.06,1.50,207.60,1.50,204.08,1.43,206.43,1.26,210.05,1.20,215.69,1.12,217.13,.97,217.42,.86,221.32,.75,221.84,.66,212.44,.61,212.10,.43,208.78,.48,197.11,.19,171.98
2018.11.04-16:00,1.15,210.11,1.10,204.67,1.52,209.06,1.56,207.56,1.46,209.02,1.25,211.48,1.20,215.63,1.10,216.50,.97,216.44,.89,222.69,.74,220.98,.66,210.55,.62,210.97,.45,204.67,.49,191.26,.20,167.99
2018.11.04-17:00,1.14,202.19,1.12,197.57,1.51,209.30,1.60,209.82,1.48,210.52,1.24,210.76,1.19,214.27,1.07,214.07,.97,215.60,.90,223.92,.72,218.77,.65,209.49,.61,211.40,.44,203.05,.49,186.53,.20,163.99
2018.11.04-18:00,1.10,197.05,1.10,193.07,1.46,210.04,1.61,212.39,1.49,212.44,1.24,209.69,1.19,212.61,1.05,211.12,.98,215.81,.91,223.84,.70,214.49,.64,208.36,.59,212.26,.44,202.18,.51,182.52,.21,160.55
2018.11.04-19:00,1.12,194.59,1.13,192.09,1.44,210.58,1.59,214.35,1.49,214.03,1.25,208.54,1.20,210.83,1.05,208.76,1.01,216.66,.91,222.39,.69,209.34,.63,207.52,.57,213.69,.44,202.48,.53,180.48,.21,158.71
2018.11.04-20:00,1.25,194.70,1.25,193.93,1.47,210.47,1.53,214.55,1.45,214.64,1.25,207.25,1.19,208.95,1.06,207.22,1.03,216.76,.93,221.08,.71,206.12,.63,207.34,.55,215.32,.45,203.80,.56,180.91,.22,158.81
2018.11.04-21:00,1.42,198.69,1.41,198.47,1.48,210.69,1.44,213.19,1.39,214.83,1.21,206.43,1.18,207.74,1.08,207.27,1.06,216.73,.97,220.68,.76,205.66,.65,207.48,.56,215.60,.47,204.43,.60,182.51,.24,161.55
2018.11.04-22:00,1.56,202.01,1.53,201.85,1.48,210.33,1.38,210.53,1.35,214.69,1.20,206.50,1.20,208.11,1.11,209.43,1.09,218.17,1.01,220.37,.82,207.12,.68,208.25,.57,215.00,.51,204.70,.65,184.50,.25,165.69
2018.11.04-23:00,1.69,203.69,1.65,203.25,1.47,208.34,1.39,207.31,1.34,213.97,1.24,207.33,1.26,209.72,1.17,212.97,1.16,220.95,1.05,219.27,.88,209.04,.72,209.65,.58,214.77,.53,206.26,.68,188.04,.26,170.77
2018.11.04-24:00,1.76,206.02,1.71,204.63,1.51,206.32,1.46,205.50,1.38,213.57,1.33,208.82,1.34,211.42,1.24,216.09,1.22,223.08,1.09,217.21,.95,210.17,.75,210.59,.59,214.90,.55,209.24,.68,193.88,.25,177.25
2018.11.05-01:00,1.77,209.81,1.72,206.88,1.58,206.20,1.54,205.33,1.43,213.72,1.41,210.78,1.41,213.02,1.29,217.91,1.28,223.92,1.13,214.68,1.03,210.54,.79,210.37,.59,214.51,.57,212.10,.67,200.78,.22,183.86
2018.11.05-02:00,1.65,215.41,1.62,211.02,1.62,208.75,1.62,206.79,1.48,214.03,1.48,212.77,1.48,214.55,1.34,218.34,1.32,223.65,1.18,212.11,1.10,210.52,.82,209.05,.60,212.51,.57,212.89,.64,206.10,.19,188.35
2018.11.05-03:00,1.44,221.67,1.41,216.14,1.55,212.74,1.66,210.29,1.51,215.21,1.52,214.60,1.51,215.97,1.35,218.20,1.33,222.78,1.21,210.05,1.15,210.06,.86,207.24,.61,208.61,.57,210.89,.61,207.96,.17,189.98
2018.11.05-04:00,1.23,222.39,1.23,215.94,1.47,215.50,1.67,214.91,1.53,217.76,1.53,216.35,1.51,217.10,1.36,218.27,1.30,221.79,1.22,208.46,1.17,208.97,.89,205.60,.62,203.98,.57,206.93,.57,205.82,.15,188.24
2018.11.05-05:00,1.10,215.07,1.15,208.55,1.45,216.33,1.67,218.96,1.53,220.17,1.51,217.17,1.47,217.14,1.34,218.27,1.25,220.18,1.22,207.27,1.16,207.31,.90,204.58,.62,199.86,.55,202.16,.52,200.21,.13,183.04
2018.11.05-06:00,1.05,206.61,1.14,201.44,1.41,214.84,1.64,220.75,1.50,220.56,1.49,216.06,1.42,215.75,1.31,217.32,1.20,217.38,1.21,206.76,1.14,205.97,.90,204.50,.61,196.95,.51,197.35,.47,192.28,.12,175.49
2018.11.05-07:00,1.07,200.08,1.17,196.77,1.38,210.52,1.59,219.67,1.45,218.40,1.46,213.56,1.37,213.60,1.27,215.59,1.16,214.23,1.20,207.08,1.13,206.17,.89,205.32,.60,195.30,.47,192.83,.43,184.16,.12,167.98
2018.11.05-08:00,1.20,198.45,1.30,196.52,1.40,206.54,1.51,216.92,1.39,214.64,1.43,210.73,1.32,211.05,1.22,213.79,1.12,211.54,1.17,207.97,1.11,207.79,.86,206.52,.59,194.69,.45,189.31,.42,179.13,.12,164.74
2018.11.05-09:00,1.41,202.68,1.50,200.64,1.44,205.55,1.44,214.72,1.33,211.33,1.41,209.01,1.28,209.01,1.17,212.56,1.09,209.31,1.14,209.25,1.08,209.90,.85,207.42,.61,194.47,.47,187.21,.44,178.42,.14,167.32
2018.11.05-10:00,1.65,207.07,1.72,205.13,1.49,205.63,1.41,213.14,1.31,209.06,1.41,208.95,1.26,208.44,1.14,212.44,1.06,207.31,1.12,210.69,1.06,211.92,.85,207.98,.64,194.83,.50,187.41,.46,181.40,.15,173.22
2018.11.05-11:00,1.87,208.41,1.91,207.06,1.56,204.89,1.43,211.18,1.35,207.29,1.44,210.03,1.25,208.91,1.12,212.65,1.06,204.69,1.10,212.18,1.02,213.21,.85,208.42,.67,196.55,.55,191.03,.49,188.21,.16,182.09
2018.11.05-12:00,1.98,210.72,1.97,209.25,1.66,204.24,1.48,209.45,1.41,206.54,1.49,211.23,1.26,209.72,1.12,212.22,1.09,201.88,1.09,212.91,1.00,212.44,.86,208.21,.70,199.00,.58,196.71,.50,197.08,.16,192.00
2018.11.05-13:00,1.83,218.43,1.79,215.02,1.76,205.79,1.56,208.81,1.48,206.44,1.56,211.89,1.30,210.40,1.15,210.67,1.16,200.27,1.08,212.01,1.00,209.28,.88,206.93,.73,201.36,.60,202.83,.50,206.16,.16,201.33
2018.11.05-14:00,1.66,227.39,1.52,222.64,1.83,209.31,1.69,207.94,1.60,205.43,1.65,211.13,1.38,210.66,1.21,208.49,1.24,200.73,1.08,210.05,1.02,205.79,.89,205.56,.72,203.51,.57,209.18,.45,215.51,.13,212.08
2018.11.05-15:00,1.51,226.71,1.32,221.20,1.76,211.89,1.76,207.89,1.67,205.04,1.69,210.59,1.42,212.20,1.25,207.86,1.27,203.41,1.07,208.56,1.05,204.27,.89,204.74,.71,204.27,.51,213.56,.38,222.04,.10,222.52
2018.11.05-16:00,1.44,218.85,1.27,213.12,1.64,213.60,1.73,210.58,1.65,207.28,1.64,211.99,1.41,215.35,1.25,209.02,1.26,207.03,1.06,207.52,1.06,204.02,.89,203.45,.70,202.42,.44,211.62,.31,218.67,.08,222.44
2018.11.05-17:00,1.45,210.51,1.33,206.00,1.53,213.80,1.69,214.05,1.60,210.24,1.55,213.99,1.37,218.20,1.22,210.30,1.22,210.06,1.05,206.99,1.03,203.80,.89,201.92,.69,199.66,.39,203.76,.24,202.39,.06,208.38
2018.11.05-18:00,1.52,205.42,1.42,200.99,1.49,212.38,1.67,217.07,1.58,212.69,1.47,214.96,1.32,219.23,1.19,210.57,1.17,211.79,1.05,207.01,.98,203.04,.88,200.66,.68,197.19,.35,192.41,.21,175.05,.05,176.37
2018.11.05-19:00,1.57,203.03,1.51,198.22,1.49,209.44,1.63,218.25,1.57,213.42,1.41,213.85,1.26,217.59,1.17,209.65,1.12,212.01,1.03,207.30,.95,202.11,.86,200.30,.66,196.19,.32,182.16,.23,154.09,.06,141.15
2018.11.05-20:00,1.59,203.41,1.55,199.16,1.49,205.14,1.54,215.95,1.53,211.42,1.38,210.41,1.20,212.98,1.16,207.69,1.08,210.73,1.01,207.84,.95,201.98,.85,201.30,.64,197.27,.31,176.97,.26,146.43,.07,124.40
2018.11.05-21:00,1.68,207.24,1.65,203.37,1.55,202.30,1.49,211.21,1.50,208.14,1.38,207.29,1.18,208.00,1.15,206.21,1.06,209.13,.99,208.82,.95,202.54,.82,202.62,.61,198.79,.29,174.62,.27,145.08,.07,120.21
2018.11.05-22:00,1.81,210.30,1.79,206.84,1.66,202.44,1.49,207.29,1.49,206.29,1.38,207.18,1.19,206.06,1.15,206.60,1.04,208.59,.98,210.60,.95,203.65,.80,203.41,.59,199.24,.30,173.78,.29,148.44,.08,126.05
2018.11.05-23:00,1.95,209.07,1.92,206.60,1.76,202.60,1.51,205.17,1.50,206.44,1.38,209.49,1.19,207.59,1.16,208.86,1.04,209.41,.97,213.14,.94,205.71,.79,204.26,.58,199.18,.33,175.95,.33,156.12,.09,139.40
2018.11.05-24:00,2.10,208.43,2.01,206.72,1.85,202.56,1.56,204.33,1.52,207.13,1.37,211.44,1.20,209.72,1.17,211.15,1.06,210.69,.97,215.04,.93,207.91,.78,205.14,.59,199.67,.36,181.78,.36,166.89,.09,153.06
2018.11.06-01:00,2.24,211.69,2.06,209.67,1.95,204.15,1.65,204.20,1.57,207.03,1.37,211.36,1.22,210.17,1.19,212.01,1.08,211.61,.97,214.91,.92,209.02,.79,205.59,.59,201.21,.38,190.85,.36,180.08,.09,165.49
2018.11.06-02:00,2.34,217.42,2.03,214.76,2.02,207.42,1.76,204.84,1.63,206.36,1.40,209.84,1.28,209.29,1.22,211.42,1.10,211.90,.98,213.40,.92,208.94,.79,204.97,.59,202.14,.36,200.01,.33,193.30,.07,178.51
2018.11.06-03:00,2.31,220.27,1.94,217.89,2.01,210.58,1.86,206.50,1.70,206.22,1.43,208.62,1.34,208.89,1.26,210.51,1.11,211.81,.99,212.18,.91,208.48,.79,203.42,.58,201.23,.32,206.57,.27,205.43,.04,192.62
2018.11.06-04:00,2.03,217.44,1.73,215.77,1.86,212.16,1.89,209.33,1.73,207.28,1.43,208.17,1.36,209.70,1.27,210.24,1.12,211.53,1.00,211.81,.90,208.29,.80,202.03,.60,199.17,.29,207.82,.21,214.53,.02,201.52
2018.11.06-05:00,1.73,211.93,1.53,210.76,1.63,212.22,1.88,214.16,1.72,211.03,1.41,208.94,1.34,211.48,1.25,211.27,1.13,211.68,1.00,211.61,.88,207.76,.81,200.69,.63,195.80,.27,196.76,.14,205.15,.02,126.05
2018.11.06-06:00,1.64,209.94,1.51,209.04,1.54,211.48,1.84,219.09,1.69,215.67,1.40,209.69,1.30,213.06,1.22,213.34,1.13,212.13,.98,210.76,.86,206.42,.80,199.17,.63,191.43,.27,174.07,.13,149.87,.05,101.63
2018.11.06-07:00,1.67,209.04,1.58,208.04,1.56,209.46,1.76,220.97,1.64,217.33,1.39,207.85,1.25,213.34,1.18,214.81,1.12,211.75,.95,209.35,.85,205.50,.77,198.69,.62,188.32,.30,155.00,.22,117.90,.10,97.12
2018.11.06-08:00,1.76,208.04,1.65,207.48,1.61,207.58,1.66,219.30,1.57,215.56,1.40,203.75,1.20,211.94,1.14,214.80,1.11,210.54,.94,208.09,.84,205.46,.73,199.22,.58,187.11,.33,146.03,.30,112.72,.13,98.55
2018.11.06-09:00,1.91,207.88,1.74,208.44,1.67,206.96,1.57,215.09,1.51,211.58,1.43,199.44,1.17,209.47,1.11,214.29,1.10,209.88,.93,208.01,.83,205.74,.69,199.72,.55,187.04,.36,145.37,.34,116.99,.13,105.38
2018.11.06-10:00,2.04,208.71,1.82,210.32,1.75,207.71,1.54,210.48,1.49,208.03,1.50,198.15,1.19,208.58,1.10,214.92,1.09,210.97,.94,209.78,.82,205.63,.65,198.88,.52,186.31,.39,149.06,.35,125.77,.13,114.58
2018.11.06-11:00,2.21,210.09,1.91,210.32,1.85,208.42,1.58,206.15,1.53,206.67,1.56,201.29,1.22,211.30,1.09,216.98,1.08,213.66,.93,212.81,.80,204.69,.63,196.27,.52,184.95,.43,155.72,.37,138.06,.12,125.15
2018.11.06-12:00,2.39,213.74,2.03,210.37,1.91,208.75,1.69,203.32,1.58,207.38,1.62,206.95,1.24,215.13,1.08,218.11,1.07,215.75,.92,214.68,.79,202.64,.64,193.16,.54,184.81,.47,164.85,.38,152.65,.12,134.55
2018.11.06-13:00,2.45,218.78,2.09,213.04,1.96,209.22,1.83,202.85,1.66,208.61,1.68,212.14,1.27,216.69,1.09,216.38,1.08,215.89,.93,213.88,.81,199.16,.66,190.69,.56,186.10,.48,174.40,.37,166.26,.10,139.65
2018.11.06-14:00,2.33,223.48,2.07,217.55,2.00,211.04,1.98,204.52,1.76,209.50,1.75,215.25,1.31,215.83,1.12,213.05,1.10,214.46,.95,210.99,.85,195.25,.70,189.06,.56,187.33,.45,182.45,.33,176.51,.07,134.45
2018.11.06-15:00,2.14,226.24,1.99,220.89,2.00,213.67,2.09,207.77,1.85,210.72,1.79,216.58,1.37,214.26,1.16,210.36,1.12,212.37,.97,207.30,.92,192.82,.73,187.80,.56,186.73,.41,186.13,.27,179.13,.05,106.88
2018.11.06-16:00,1.94,226.07,1.89,221.43,1.92,215.61,2.12,211.94,1.88,212.80,1.76,217.46,1.38,213.47,1.18,209.58,1.12,210.50,.98,203.39,.98,192.08,.78,186.98,.57,184.19,.37,183.78,.22,170.44,.06,84.77
2018.11.06-17:00,1.72,222.80,1.76,218.86,1.80,216.04,2.04,215.71,1.83,215.00,1.67,217.77,1.36,213.68,1.15,209.95,1.09,209.32,.98,199.53,1.00,192.12,.82,187.41,.59,181.89,.37,178.25,.23,157.71,.07,87.89
2018.11.06-18:00,1.50,216.85,1.61,213.71,1.66,215.86,1.93,218.82,1.77,217.92,1.55,217.73,1.31,214.83,1.11,210.53,1.05,208.90,.97,196.20,1.00,192.43,.85,188.33,.62,179.91,.39,171.14,.28,147.65,.09,101.16
2018.11.06-19:00,1.43,209.67,1.55,208.38,1.59,214.32,1.86,220.39,1.72,219.70,1.47,216.47,1.24,214.37,1.09,209.48,1.01,207.03,.98,193.65,1.00,193.69,.83,189.04,.62,177.73,.39,162.60,.33,138.92,.10,104.80
2018.11.06-20:00,1.51,205.61,1.59,205.92,1.59,211.60,1.80,219.80,1.66,218.51,1.40,212.54,1.17,210.66,1.08,206.15,.98,202.58,1.00,192.34,.99,195.65,.78,189.73,.58,175.97,.38,155.45,.35,135.05,.11,103.80
2018.11.06-21:00,1.61,207.21,1.67,207.50,1.63,209.45,1.72,217.58,1.60,215.46,1.37,207.03,1.14,205.32,1.07,202.31,.97,198.15,1.02,192.72,.96,197.04,.73,190.43,.55,174.96,.38,152.55,.35,137.60,.11,106.72
2018.11.06-22:00,1.72,210.97,1.77,210.44,1.72,208.58,1.68,215.01,1.58,212.52,1.39,203.17,1.15,201.38,1.08,200.32,.97,196.27,1.02,194.89,.92,198.07,.69,191.13,.53,174.52,.39,153.29,.36,143.63,.11,113.91
2018.11.06-23:00,1.82,213.05,1.86,211.70,1.84,208.00,1.68,211.94,1.58,209.86,1.44,201.91,1.18,200.13,1.09,200.87,.98,197.38,1.01,198.86,.89,199.78,.66,192.63,.52,175.79,.41,157.33,.38,151.56,.10,122.47