z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.18-01:00,2.01,244.10,2.02,246.40,1.75,256.13,1.52,256.14,1.34,256.16,1.29,262.81,1.32,267.63,1.32,267.95,1.27,269.00,1.17,267.96,.99,258.48,.78,253.69,.66,262.90,.74,244.62,.75,231.40,.22,224.63
2019.02.18-02:00,2.04,244.83,2.04,246.30,1.72,255.67,1.52,256.21,1.37,255.50,1.34,260.16,1.34,264.80,1.37,265.19,1.31,266.37,1.22,264.92,1.04,258.82,.84,254.26,.68,261.67,.75,248.48,.76,236.77,.22,228.68
2019.02.18-03:00,2.04,246.82,2.04,247.19,1.66,254.80,1.48,255.82,1.38,254.75,1.37,258.25,1.35,261.42,1.40,262.28,1.35,263.88,1.27,262.32,1.07,258.31,.89,254.87,.72,259.61,.76,250.14,.77,240.94,.21,232.36
2019.02.18-04:00,2.03,249.94,2.04,249.76,1.63,253.47,1.43,254.11,1.36,253.23,1.39,257.02,1.37,258.25,1.43,259.74,1.38,261.65,1.30,260.05,1.08,257.34,.92,255.69,.76,257.47,.75,249.48,.76,243.05,.21,234.52
2019.02.18-05:00,2.03,253.06,2.03,252.93,1.64,251.52,1.39,250.44,1.35,250.38,1.40,255.72,1.40,255.82,1.46,257.94,1.40,260.00,1.33,258.39,1.08,256.48,.91,256.43,.78,255.54,.72,246.99,.73,242.94,.20,234.81
2019.02.18-06:00,1.95,254.83,1.95,254.62,1.62,249.31,1.37,246.38,1.34,247.69,1.42,255.00,1.45,254.84,1.48,257.19,1.42,259.25,1.35,257.73,1.07,255.82,.86,256.38,.77,253.28,.69,242.74,.69,240.43,.19,232.58
2019.02.18-07:00,1.85,254.96,1.85,254.66,1.60,247.34,1.38,243.39,1.33,245.84,1.42,254.62,1.49,254.90,1.50,257.08,1.43,259.13,1.36,257.80,1.06,255.38,.82,255.59,.76,250.86,.67,237.95,.67,236.64,.19,229.30
2019.02.18-08:00,1.76,253.95,1.75,253.71,1.60,246.41,1.40,242.10,1.34,244.78,1.42,253.99,1.51,255.10,1.51,256.89,1.42,258.95,1.35,257.91,1.05,254.84,.78,254.50,.74,248.99,.66,234.42,.66,233.54,.20,227.21
2019.02.18-09:00,1.71,251.98,1.68,251.69,1.61,246.67,1.44,242.15,1.35,244.42,1.42,253.54,1.51,255.27,1.50,256.56,1.41,258.51,1.33,257.65,1.04,253.91,.76,253.17,.73,247.98,.67,232.94,.68,232.21,.21,227.03
2019.02.18-10:00,1.71,249.35,1.65,249.00,1.62,247.24,1.48,242.50,1.37,244.22,1.41,253.24,1.50,255.46,1.49,256.18,1.39,257.93,1.32,257.18,1.04,252.90,.77,251.88,.74,247.79,.70,233.49,.71,232.75,.22,228.44
2019.02.18-11:00,1.73,246.66,1.65,246.37,1.61,247.08,1.53,242.64,1.40,243.93,1.41,252.64,1.50,255.78,1.48,255.89,1.38,257.39,1.31,256.87,1.06,252.29,.81,251.04,.78,248.03,.75,235.20,.76,234.30,.23,230.49
2019.02.18-12:00,1.80,244.56,1.70,244.68,1.61,245.81,1.58,242.75,1.46,244.03,1.43,251.81,1.51,256.25,1.48,255.89,1.37,256.99,1.31,256.84,1.08,252.15,.85,250.62,.83,247.93,.80,236.68,.81,235.57,.24,232.05
2019.02.18-13:00,1.87,243.91,1.77,244.88,1.64,244.72,1.64,243.77,1.53,245.44,1.48,251.57,1.53,256.75,1.49,256.14,1.39,256.61,1.31,256.69,1.10,252.05,.89,250.36,.87,246.93,.84,237.08,.85,235.85,.26,232.48
2019.02.18-14:00,1.91,243.20,1.82,245.29,1.68,243.41,1.68,244.94,1.58,247.50,1.55,252.20,1.57,257.08,1.52,256.30,1.41,256.04,1.31,256.16,1.12,251.98,.91,250.58,.92,245.63,.87,236.99,.89,235.83,.27,232.66
2019.02.18-15:00,1.90,242.32,1.82,245.10,1.72,242.08,1.70,245.82,1.62,249.23,1.62,253.02,1.61,257.04,1.54,255.98,1.44,255.15,1.31,255.10,1.12,251.88,.93,251.34,.95,244.60,.88,237.02,.91,236.17,.28,233.37
2019.02.18-16:00,1.86,241.30,1.81,244.16,1.75,241.09,1.69,246.22,1.62,249.99,1.67,253.33,1.62,256.50,1.55,255.22,1.45,254.16,1.30,253.72,1.10,251.75,.92,252.48,.96,243.96,.87,237.32,.90,236.93,.28,234.44
2019.02.18-17:00,1.82,240.34,1.79,242.28,1.76,240.50,1.66,246.17,1.61,249.89,1.67,253.35,1.60,255.91,1.54,254.53,1.45,253.59,1.28,252.37,1.08,251.57,.90,253.63,.96,243.40,.85,237.47,.88,237.44,.27,235.13
2019.02.18-18:00,1.78,239.20,1.76,240.31,1.75,240.83,1.61,246.21,1.56,249.68,1.64,253.61,1.57,255.62,1.52,254.18,1.42,253.58,1.25,251.06,1.04,251.11,.86,254.28,.94,242.64,.82,236.93,.85,236.95,.26,234.61
2019.02.18-19:00,1.71,237.07,1.72,238.00,1.69,241.29,1.54,245.93,1.50,249.46,1.58,254.19,1.52,255.56,1.49,254.11,1.39,253.93,1.21,249.87,1.00,250.43,.81,254.54,.92,242.02,.78,235.98,.82,235.62,.26,233.00
2019.02.18-20:00,1.69,234.33,1.71,235.75,1.65,241.22,1.48,244.95,1.46,249.14,1.53,254.90,1.48,255.24,1.46,254.01,1.34,254.07,1.18,248.70,.96,249.75,.77,254.70,.88,241.80,.75,235.15,.79,234.10,.25,231.17
2019.02.18-21:00,1.72,233.69,1.74,235.52,1.64,241.69,1.47,244.42,1.44,249.44,1.48,255.44,1.43,254.20,1.42,253.35,1.30,253.18,1.15,247.22,.93,248.89,.73,254.42,.85,241.73,.73,234.45,.78,232.71,.25,229.55
2019.02.18-22:00,1.77,235.37,1.80,237.18,1.66,242.73,1.49,244.62,1.44,250.12,1.44,255.38,1.40,252.54,1.39,252.17,1.26,251.33,1.14,245.67,.91,248.01,.71,253.58,.83,241.54,.72,234.10,.79,231.90,.26,228.65
2019.02.18-23:00,1.83,238.30,1.86,239.55,1.70,244.23,1.53,245.55,1.45,250.79,1.40,254.66,1.38,250.67,1.38,250.83,1.25,249.14,1.13,244.55,.91,247.08,.71,252.15,.84,240.95,.75,234.18,.84,231.87,.27,228.62
2019.02.18-24:00,1.86,240.89,1.90,241.25,1.74,245.67,1.57,246.63,1.45,250.85,1.37,253.56,1.39,249.25,1.38,249.72,1.26,247.24,1.15,243.95,.93,246.11,.74,250.47,.88,240.17,.80,234.61,.90,232.50,.29,229.24
2019.02.19-01:00,1.90,242.86,1.96,242.06,1.78,246.53,1.61,246.91,1.45,249.49,1.37,251.90,1.41,248.18,1.40,248.66,1.29,245.58,1.17,243.55,.95,245.08,.78,249.18,.93,239.78,.86,235.62,.96,233.82,.31,230.49
2019.02.19-02:00,1.98,245.05,2.07,243.15,1.83,246.91,1.64,246.10,1.48,246.89,1.40,249.48,1.47,246.77,1.44,247.01,1.33,243.61,1.20,242.71,.98,243.68,.82,248.53,.97,240.23,.90,237.42,.99,235.88,.32,232.54
2019.02.19-03:00,2.09,247.48,2.19,245.07,1.88,247.07,1.69,244.58,1.55,244.02,1.47,246.61,1.54,244.90,1.49,244.57,1.39,241.14,1.24,241.23,1.01,241.76,.85,248.40,.99,241.45,.92,239.81,.99,238.47,.31,235.21
2019.02.19-04:00,2.19,248.91,2.30,246.92,1.89,246.40,1.74,242.61,1.64,241.34,1.55,243.55,1.61,242.86,1.55,241.78,1.44,238.57,1.27,239.69,1.03,239.97,.86,249.03,.98,243.11,.90,242.38,.95,241.16,.29,238.23
2019.02.19-05:00,2.24,249.34,2.33,248.24,1.86,245.52,1.76,241.70,1.70,240.09,1.63,241.47,1.67,241.45,1.61,239.60,1.49,236.81,1.29,238.71,1.04,238.77,.85,249.76,.95,244.04,.86,243.55,.89,242.32,.27,239.74
2019.02.19-06:00,2.21,249.29,2.26,248.68,1.79,244.55,1.74,241.96,1.72,240.24,1.67,240.53,1.70,240.90,1.64,238.32,1.52,236.14,1.30,238.39,1.04,238.26,.83,250.35,.90,243.80,.80,242.76,.82,241.29,.25,238.68
2019.02.19-07:00,2.14,248.11,2.17,247.76,1.71,242.62,1.70,242.44,1.72,241.10,1.70,240.50,1.70,240.89,1.66,237.66,1.52,236.22,1.29,238.52,1.03,238.51,.80,251.16,.85,242.79,.75,240.77,.76,238.81,.23,235.88
2019.02.19-08:00,2.07,246.36,2.08,246.12,1.67,240.53,1.66,242.87,1.72,242.36,1.72,241.19,1.68,241.08,1.64,237.40,1.50,236.80,1.27,238.71,.99,239.24,.77,251.86,.81,240.97,.70,237.82,.72,235.28,.23,232.30
2019.02.19-09:00,2.01,244.99,2.00,244.58,1.64,238.88,1.62,242.68,1.70,243.39,1.73,242.22,1.65,241.29,1.61,237.63,1.46,237.85,1.25,238.91,.95,239.97,.74,251.85,.78,238.47,.68,234.20,.70,231.40,.23,228.76
2019.02.19-10:00,1.96,244.50,1.93,243.43,1.62,237.72,1.56,241.59,1.67,243.72,1.72,243.31,1.62,241.65,1.58,238.47,1.43,239.17,1.23,239.30,.93,239.99,.72,250.60,.79,235.90,.69,230.84,.73,228.32,.23,225.98
2019.02.19-11:00,1.94,242.85,1.90,241.71,1.65,236.64,1.55,239.49,1.66,242.71,1.72,244.14,1.60,241.97,1.56,239.73,1.41,240.59,1.23,240.09,.93,239.48,.71,248.54,.82,233.93,.73,228.65,.77,226.72,.25,224.39
2019.02.19-12:00,1.94,239.98,1.90,239.13,1.72,235.73,1.62,236.93,1.71,240.52,1.74,244.39,1.59,241.75,1.55,240.89,1.40,241.73,1.24,240.98,.95,239.01,.72,246.32,.86,232.90,.78,228.00,.82,226.63,.26,224.11
2019.02.19-13:00,1.98,237.22,1.93,236.46,1.82,235.56,1.74,235.15,1.79,238.33,1.77,244.16,1.61,240.79,1.55,241.19,1.39,241.85,1.24,241.28,.97,238.56,.74,244.44,.92,232.84,.84,228.82,.86,227.72,.27,224.80
2019.02.19-14:00,2.00,235.27,1.96,234.20,1.91,236.21,1.88,234.99,1.92,237.49,1.80,244.02,1.64,239.77,1.55,240.55,1.39,240.78,1.25,240.65,1.00,237.90,.77,242.82,.97,233.16,.88,230.13,.90,228.92,.28,225.39
2019.02.19-15:00,1.96,233.45,1.98,232.12,1.97,236.96,2.01,235.78,2.03,237.86,1.83,243.82,1.67,239.08,1.56,239.34,1.40,239.03,1.25,239.24,1.02,237.20,.80,241.61,1.01,233.60,.91,231.48,.91,229.83,.29,225.48
2019.02.19-16:00,1.87,232.12,2.02,230.43,2.01,237.71,2.10,236.98,2.13,238.81,1.84,243.48,1.69,239.11,1.57,238.17,1.41,237.35,1.25,237.49,1.02,236.52,.82,240.73,1.02,233.79,.91,232.28,.91,229.98,.29,224.71
2019.02.19-17:00,1.70,230.83,2.05,229.47,2.01,238.83,2.13,238.55,2.17,239.99,1.84,243.34,1.69,240.07,1.57,237.48,1.42,236.19,1.25,235.60,.99,235.57,.84,239.81,1.02,233.37,.90,232.03,.89,228.99,.28,222.78
2019.02.19-18:00,1.51,228.53,2.07,229.07,1.99,239.95,2.11,240.11,2.16,240.84,1.80,243.05,1.65,241.08,1.55,237.13,1.40,235.45,1.23,233.70,.94,234.28,.84,239.12,1.01,232.57,.87,231.17,.86,227.38,.28,220.50
2019.02.19-19:00,1.35,224.16,2.05,229.15,1.92,240.65,2.04,241.31,2.10,241.12,1.75,242.40,1.58,241.51,1.52,237.08,1.38,235.20,1.20,231.98,.89,232.79,.83,238.64,.98,231.62,.83,229.94,.84,225.51,.27,218.20
2019.02.19-20:00,1.25,217.95,2.00,229.68,1.83,240.57,1.93,241.81,2.01,240.66,1.68,241.40,1.49,241.27,1.47,237.38,1.35,235.48,1.18,230.53,.84,231.35,.81,238.39,.94,230.76,.79,228.59,.81,223.73,.27,216.05
2019.02.19-21:00,1.27,211.49,1.97,230.54,1.78,239.70,1.81,241.36,1.91,239.48,1.61,240.15,1.41,240.31,1.40,237.65,1.31,235.81,1.16,229.26,.79,230.16,.78,238.74,.90,230.38,.77,227.75,.80,222.69,.26,214.64
2019.02.19-22:00,1.39,206.92,1.98,231.41,1.79,238.55,1.74,240.16,1.84,238.27,1.55,239.51,1.34,239.20,1.34,237.73,1.27,235.64,1.16,228.10,.76,229.28,.76,239.50,.87,230.36,.76,227.39,.80,222.31,.26,213.92
2019.02.19-23:00,1.57,206.45,2.00,232.73,1.84,238.95,1.70,239.73,1.80,237.87,1.52,239.64,1.29,238.03,1.29,237.19,1.23,234.43,1.16,227.09,.74,228.77,.75,240.33,.86,230.55,.76,227.32,.82,222.46,.27,213.82
2019.02.19-24:00,1.73,209.93,2.03,234.49,1.90,241.06,1.68,240.34,1.78,237.88,1.50,239.80,1.27,236.77,1.26,235.86,1.22,232.40,1.18,226.63,.75,229.03,.75,241.30,.87,231.18,.80,227.79,.86,223.40,.28,214.56
2019.02.20-01:00,1.88,216.14,2.09,235.98,1.95,243.30,1.70,240.86,1.78,237.30,1.50,239.17,1.29,235.67,1.26,234.03,1.24,230.28,1.22,227.00,.79,230.23,.76,242.55,.90,232.44,.84,228.97,.90,225.08,.29,216.08
2019.02.20-02:00,2.04,225.69,2.14,236.67,1.99,244.55,1.73,240.74,1.79,236.09,1.52,238.21,1.33,235.44,1.29,232.69,1.29,228.75,1.27,228.01,.84,231.63,.79,243.37,.94,233.70,.88,230.32,.93,226.86,.29,217.74
2019.02.20-03:00,2.18,234.28,2.19,237.61,2.02,244.19,1.77,239.58,1.82,234.71,1.57,237.27,1.38,235.76,1.35,232.14,1.36,227.82,1.31,229.20,.87,232.56,.81,243.61,.96,234.82,.90,231.94,.94,228.70,.29,219.65
2019.02.20-04:00,2.31,237.49,2.26,239.52,2.04,243.56,1.83,238.20,1.89,234.15,1.63,236.69,1.44,236.21,1.42,232.23,1.43,227.42,1.35,230.33,.87,232.59,.83,243.09,.96,235.55,.89,233.49,.92,230.24,.28,221.56
2019.02.20-05:00,2.47,237.11,2.29,241.83,2.06,242.56,1.90,237.38,1.95,235.09,1.70,237.07,1.51,237.18,1.49,233.32,1.50,228.13,1.38,231.69,.86,231.71,.82,241.35,.92,235.15,.84,233.87,.86,230.38,.26,222.22
2019.02.20-06:00,2.55,237.78,2.27,244.16,2.07,242.55,1.95,238.22,1.96,237.56,1.74,238.46,1.54,238.79,1.54,235.31,1.55,229.99,1.38,233.13,.85,229.97,.80,237.89,.87,232.84,.78,231.96,.79,228.08,.24,220.47
2019.02.20-07:00,2.44,241.75,2.24,246.20,2.06,244.37,1.97,240.18,1.90,240.92,1.74,240.66,1.54,240.75,1.54,237.78,1.55,232.39,1.37,234.27,.86,228.03,.77,233.16,.84,228.83,.73,227.73,.74,223.48,.23,216.43
2019.02.20-08:00,2.37,247.18,2.22,248.33,2.00,247.16,1.95,242.50,1.79,244.62,1.70,243.59,1.51,242.75,1.49,240.18,1.53,234.70,1.34,234.80,.86,226.54,.76,228.34,.81,224.31,.69,222.38,.71,217.91,.22,211.73
2019.02.20-09:00,2.41,252.52,2.14,251.19,1.93,250.08,1.90,245.24,1.67,247.89,1.62,246.73,1.46,244.49,1.42,241.82,1.48,236.52,1.30,234.70,.86,225.81,.76,224.59,.82,220.70,.69,217.71,.71,213.29,.23,208.08
2019.02.20-10:00,2.32,255.03,2.05,254.10,1.86,251.79,1.85,247.97,1.56,249.87,1.51,249.33,1.39,246.13,1.35,242.78,1.43,237.87,1.27,234.19,.87,225.94,.78,222.59,.84,218.95,.70,215.08,.73,210.97,.24,206.31
2019.02.20-11:00,2.11,253.52,1.96,254.45,1.79,249.86,1.78,248.65,1.47,249.23,1.41,250.04,1.33,247.45,1.30,243.29,1.37,238.84,1.25,233.82,.88,227.25,.81,222.87,.87,219.62,.73,215.31,.75,211.57,.24,206.95
2019.02.20-12:00,1.90,250.00,1.85,252.20,1.73,245.63,1.72,247.60,1.41,246.51,1.34,248.13,1.28,247.72,1.26,243.14,1.34,239.35,1.26,233.81,.89,229.33,.86,224.74,.91,221.98,.76,217.55,.77,214.15,.25,209.29
2019.02.20-13:00,1.70,244.30,1.77,248.13,1.76,241.55,1.72,245.57,1.43,242.69,1.33,243.87,1.25,246.21,1.25,242.12,1.32,239.39,1.28,234.06,.90,231.37,.89,227.33,.93,225.11,.78,220.77,.78,217.69,.25,212.45
2019.02.20-14:00,1.57,241.12,1.80,244.63,1.86,239.41,1.77,243.23,1.49,239.25,1.37,239.86,1.24,243.77,1.26,240.77,1.32,239.19,1.30,234.34,.91,232.75,.92,229.89,.95,228.18,.80,224.10,.79,221.40,.24,215.63
2019.02.20-15:00,1.53,233.53,1.86,242.39,1.98,237.91,1.86,240.84,1.57,237.14,1.44,237.89,1.25,241.37,1.27,239.51,1.32,238.95,1.32,234.53,.91,233.29,.93,232.07,.95,230.76,.81,227.10,.79,224.82,.24,218.69
2019.02.20-16:00,1.66,228.74,1.94,239.46,2.11,236.00,1.94,239.36,1.63,236.13,1.49,237.46,1.26,239.25,1.27,238.53,1.31,238.73,1.33,234.61,.91,233.25,.92,233.85,.94,232.71,.81,229.65,.78,227.74,.23,221.35
2019.02.20-17:00,1.86,227.61,2.06,236.42,2.25,236.13,2.01,239.59,1.69,235.91,1.52,238.22,1.26,238.19,1.26,238.34,1.28,238.71,1.30,234.44,.89,232.58,.89,234.69,.91,233.34,.79,230.84,.75,229.10,.22,222.39
2019.02.20-18:00,2.02,223.95,2.17,235.25,2.30,239.28,2.05,241.39,1.75,237.44,1.54,240.73,1.27,239.01,1.23,239.05,1.24,238.86,1.25,233.62,.85,230.98,.85,233.96,.86,232.12,.75,229.92,.71,227.98,.21,220.75
2019.02.20-19:00,2.19,219.98,2.20,235.76,2.24,243.21,2.03,244.27,1.77,240.93,1.51,244.73,1.27,241.32,1.20,240.14,1.20,238.87,1.21,232.54,.82,229.02,.78,231.71,.79,229.30,.69,226.95,.64,224.31,.19,216.39
2019.02.20-20:00,2.36,219.68,2.18,236.06,2.12,245.61,1.92,247.47,1.69,245.09,1.42,249.17,1.23,244.33,1.16,241.59,1.16,239.04,1.18,231.98,.80,227.68,.72,228.43,.73,225.54,.63,222.41,.58,218.43,.18,209.94
2019.02.20-21:00,2.50,222.25,2.19,236.19,1.98,246.34,1.76,250.06,1.55,248.38,1.29,252.37,1.16,246.32,1.11,242.17,1.13,238.65,1.15,231.72,.78,227.34,.67,225.46,.69,222.64,.57,218.33,.53,212.64,.17,204.00
2019.02.20-22:00,2.63,225.36,2.20,237.35,1.88,246.22,1.62,251.16,1.42,250.24,1.18,254.25,1.09,246.97,1.06,241.62,1.09,237.80,1.12,231.85,.76,227.62,.63,222.99,.65,220.85,.53,214.91,.50,207.63,.16,199.11
2019.02.20-23:00,2.74,228.55,2.22,238.67,1.83,246.24,1.52,250.28,1.31,250.32,1.09,255.53,1.04,247.53,1.04,241.32,1.08,237.36,1.11,232.65,.75,228.27,.61,220.69,.62,219.35,.51,211.55,.49,203.28,.16,195.15
2019.02.20-24:00,2.73,232.23,2.22,240.51,1.78,246.64,1.47,247.56,1.24,247.73,1.01,255.15,1.00,248.11,1.03,241.80,1.08,237.58,1.11,234.02,.76,229.66,.62,219.46,.62,218.77,.51,209.99,.51,201.86,.17,194.46
2019.02.21-01:00,2.53,236.78,2.14,243.00,1.72,245.62,1.45,243.10,1.20,242.17,.94,250.74,.97,247.06,1.03,241.96,1.09,237.81,1.12,235.36,.78,232.15,.65,220.80,.63,220.78,.54,212.72,.54,205.44,.18,198.59
2019.02.21-02:00,2.25,240.95,2.04,244.10,1.68,241.91,1.47,237.38,1.24,235.28,.94,242.23,.97,243.15,1.05,240.72,1.11,237.26,1.13,236.05,.81,235.28,.68,224.43,.64,225.31,.56,219.06,.57,212.64,.18,206.04
2019.02.21-03:00,2.08,244.58,2.03,245.39,1.74,239.18,1.56,233.83,1.36,231.26,1.01,234.11,1.02,238.11,1.09,238.54,1.14,235.93,1.15,235.76,.82,237.38,.70,228.09,.64,229.92,.57,225.82,.58,220.24,.18,213.80
2019.02.21-04:00,2.04,247.52,2.03,247.61,1.84,238.41,1.70,233.45,1.51,231.31,1.13,230.06,1.08,234.92,1.13,237.21,1.17,235.20,1.17,235.42,.82,237.66,.70,230.05,.63,232.35,.57,230.40,.58,225.65,.17,219.43
2019.02.21-05:00,2.00,249.59,1.98,249.95,1.91,237.89,1.81,235.62,1.62,234.85,1.23,230.96,1.14,235.32,1.16,238.34,1.18,236.54,1.17,236.20,.82,236.23,.70,229.26,.61,230.96,.56,231.00,.57,226.99,.17,220.64
2019.02.21-06:00,1.88,250.68,1.84,250.62,1.97,237.84,1.85,239.07,1.67,240.07,1.30,234.66,1.17,237.97,1.16,241.36,1.18,239.72,1.15,238.36,.81,234.48,.70,226.69,.59,226.69,.54,228.43,.55,225.19,.16,218.34
2019.02.21-07:00,1.72,252.42,1.70,251.25,1.97,239.99,1.82,242.72,1.64,244.75,1.33,238.77,1.17,240.67,1.13,244.43,1.15,243.24,1.11,241.20,.81,233.82,.70,224.01,.58,221.63,.52,224.47,.52,222.01,.16,214.68
2019.02.21-08:00,1.59,257.02,1.58,255.90,1.87,243.59,1.75,246.54,1.55,247.71,1.31,242.43,1.15,242.20,1.07,245.75,1.08,245.22,1.05,243.29,.80,234.44,.70,222.48,.58,218.01,.50,221.22,.50,219.42,.15,212.05
2019.02.21-09:00,1.47,262.84,1.46,262.32,1.73,247.36,1.64,251.31,1.45,250.17,1.27,246.87,1.11,243.67,1.00,245.59,1.01,245.21,.98,243.79,.77,235.60,.69,221.90,.58,215.88,.47,218.61,.47,217.24,.14,210.11
2019.02.21-10:00,1.32,265.98,1.30,266.03,1.59,250.79,1.50,256.77,1.34,253.16,1.22,251.69,1.08,245.98,.96,245.22,.95,244.00,.93,242.84,.74,237.09,.68,222.28,.58,215.39,.46,216.98,.44,215.80,.14,208.84
2019.02.21-11:00,1.18,265.98,1.15,266.65,1.49,254.06,1.36,261.29,1.23,255.65,1.15,255.22,1.05,248.65,.93,245.37,.93,242.77,.89,241.15,.72,238.64,.68,223.43,.58,216.41,.45,216.66,.43,215.51,.13,208.51
2019.02.21-12:00,1.06,261.27,1.02,263.34,1.39,255.88,1.20,261.87,1.11,254.55,1.09,256.12,1.02,250.45,.93,245.60,.93,241.81,.88,239.47,.70,240.74,.67,226.28,.58,219.91,.44,219.47,.43,218.42,.13,211.40
2019.02.21-13:00,1.01,252.60,.95,254.67,1.29,254.66,1.07,256.73,1.06,249.09,1.05,254.72,1.00,250.83,.93,245.57,.95,241.24,.90,238.40,.69,243.46,.67,230.98,.58,225.86,.45,225.63,.43,224.87,.13,218.42
2019.02.21-14:00,1.09,245.47,1.03,246.07,1.27,251.77,1.07,249.15,1.11,243.53,1.04,252.16,.98,250.02,.94,245.47,.97,241.61,.92,238.38,.68,245.67,.67,235.74,.58,232.05,.46,232.37,.44,231.93,.13,226.50
2019.02.21-15:00,1.27,244.79,1.21,243.81,1.36,250.91,1.19,245.62,1.24,241.48,1.06,249.38,.97,248.39,.94,245.34,.99,242.86,.95,239.47,.67,246.23,.66,239.10,.57,236.81,.47,237.78,.45,237.58,.13,233.02
2019.02.21-16:00,1.42,249.37,1.40,246.48,1.50,253.39,1.35,246.92,1.36,242.19,1.10,247.00,.99,246.49,.96,245.23,1.00,244.51,.98,241.46,.66,245.22,.65,240.75,.55,239.87,.45,241.89,.44,241.89,.13,238.12
2019.02.21-17:00,1.52,257.65,1.56,252.88,1.66,260.21,1.47,252.70,1.45,245.44,1.15,245.97,1.01,245.12,.98,245.20,1.01,245.79,.99,243.50,.66,243.05,.61,240.24,.51,240.46,.42,244.01,.41,244.37,.12,241.10
2019.02.21-18:00,1.61,268.78,1.67,260.46,1.78,269.15,1.54,260.47,1.50,250.66,1.19,246.60,1.03,244.42,.99,245.12,1.01,246.17,.97,245.02,.66,241.39,.57,238.44,.46,239.18,.36,244.79,.35,245.93,.10,243.40
2019.02.21-19:00,1.63,282.56,1.67,268.02,1.76,278.24,1.53,267.87,1.50,257.04,1.21,249.37,1.05,245.16,.99,245.79,.99,246.25,.93,245.99,.64,241.31,.53,236.31,.40,236.43,.29,244.13,.29,246.74,.08,245.59
2019.02.21-20:00,1.53,295.52,1.55,275.00,1.64,285.93,1.45,274.00,1.44,263.45,1.21,254.50,1.06,248.34,.98,248.54,.97,247.39,.87,246.92,.61,243.08,.49,234.69,.35,232.49,.22,240.76,.21,246.00,.06,246.82
2019.02.21-21:00,1.35,301.70,1.42,279.67,1.53,290.80,1.35,280.55,1.32,269.99,1.15,261.67,1.03,253.20,.95,253.08,.93,249.78,.79,248.04,.56,246.32,.45,234.45,.30,228.34,.15,232.41,.14,241.74,.04,245.83
2019.02.21-22:00,1.21,300.37,1.35,279.43,1.46,292.86,1.28,287.75,1.23,276.36,1.07,269.83,.96,257.86,.89,257.87,.87,252.75,.71,249.20,.50,250.94,.41,236.33,.27,225.51,.11,217.03,.08,229.95,.02,240.05
2019.02.21-23:00,1.17,294.64,1.36,276.16,1.41,292.12,1.21,293.04,1.17,281.88,1.00,277.75,.89,261.50,.82,262.02,.81,256.07,.64,250.43,.44,256.97,.37,240.53,.25,225.00,.09,198.30,.05,204.45,.02,227.60
2019.02.21-24:00,1.21,289.23,1.42,273.29,1.38,288.87,1.13,294.45,1.10,285.53,.93,284.44,.82,264.36,.75,265.06,.75,259.29,.60,251.48,.39,263.37,.35,247.19,.24,228.86,.09,194.40,.05,191.08,.02,225.09
2019.02.22-01:00,1.29,286.13,1.50,272.30,1.40,284.89,1.08,292.38,1.05,286.32,.88,289.27,.78,268.04,.70,267.70,.69,262.54,.59,252.38,.35,266.91,.34,253.95,.25,234.91,.11,204.66,.07,201.75,.03,229.33
2019.02.22-02:00,1.38,282.18,1.58,271.10,1.47,280.57,1.08,287.32,1.04,284.03,.87,291.88,.76,273.74,.66,271.63,.65,266.88,.59,254.29,.32,265.17,.34,258.62,.28,239.77,.15,214.97,.10,212.88,.04,231.17
2019.02.22-03:00,1.51,274.52,1.67,268.28,1.58,276.68,1.12,281.86,1.08,281.53,.86,292.46,.74,279.72,.63,276.20,.62,271.63,.59,257.51,.31,259.03,.33,261.03,.30,243.22,.19,222.31,.13,219.85,.06,232.25
2019.02.22-04:00,1.74,267.03,1.81,266.10,1.68,275.83,1.15,280.59,1.09,281.51,.85,290.94,.70,281.90,.60,277.08,.59,272.94,.59,260.41,.34,252.75,.33,262.27,.32,246.53,.22,228.66,.17,225.75,.07,234.68
2019.02.22-05:00,1.91,264.48,1.90,265.86,1.66,278.27,1.11,280.86,1.06,282.02,.83,286.39,.66,277.06,.57,271.16,.57,268.51,.57,262.16,.38,250.83,.31,264.77,.31,251.45,.23,235.69,.17,232.30,.06,239.93
2019.02.22-06:00,1.91,264.68,1.87,266.10,1.52,282.29,1.03,277.89,1.05,281.54,.87,284.16,.67,271.88,.59,264.78,.57,263.77,.55,263.72,.41,252.82,.28,266.94,.28,255.54,.22,240.47,.16,235.37,.05,242.99
2019.02.22-07:00,1.83,265.79,1.77,267.23,1.34,285.47,1.01,272.83,1.07,282.46,.90,289.10,.69,274.10,.59,264.65,.57,263.85,.50,266.16,.40,256.84,.23,265.38,.24,254.55,.19,238.81,.13,228.99,.04,236.32
2019.02.22-08:00,1.76,269.51,1.68,270.78,1.19,287.14,.99,270.01,1.06,285.50,.87,297.86,.68,282.46,.57,269.79,.54,267.93,.44,270.00,.37,262.03,.19,259.85,.20,247.73,.17,231.02,.12,213.79,.04,220.01
2019.02.22-09:00,1.70,277.29,1.60,277.87,1.06,289.06,.95,269.93,1.01,289.08,.80,305.46,.67,292.67,.54,276.77,.51,273.36,.39,275.01,.33,269.71,.16,253.32,.17,237.98,.14,220.42,.12,195.71,.03,200.29
2019.02.22-10:00,1.56,286.87,1.46,286.66,.89,290.45,.88,269.63,.93,291.65,.76,309.19,.67,301.14,.55,283.77,.50,279.28,.36,281.55,.29,282.27,.12,249.83,.13,226.23,.12,204.97,.12,174.23,.03,174.40
2019.02.22-11:00,1.36,294.62,1.26,294.02,.70,287.54,.79,267.13,.84,292.25,.75,311.11,.69,307.51,.59,291.05,.53,286.44,.36,290.47,.27,299.47,.10,253.14,.11,214.02,.11,187.03,.13,158.41,.04,158.52
2019.02.22-12:00,1.15,299.21,1.06,298.74,.56,276.80,.71,262.14,.77,290.73,.75,313.27,.70,312.73,.63,298.61,.55,294.88,.38,301.18,.28,315.95,.10,261.91,.12,210.16,.12,182.22,.15,158.46,.05,161.41
2019.02.22-13:00,.98,297.13,.93,297.88,.57,259.40,.72,255.39,.77,287.27,.74,313.41,.69,315.58,.64,305.07,.55,303.47,.38,312.67,.29,329.24,.11,273.57,.15,216.30,.14,189.87,.16,168.04,.06,171.78
2019.02.22-14:00,.90,289.92,.88,292.84,.72,250.51,.81,252.21,.83,284.63,.76,310.39,.66,315.18,.61,309.63,.51,310.60,.37,322.16,.30,338.61,.14,284.11,.18,226.21,.16,202.50,.18,182.20,.07,183.30
2019.02.22-15:00,.90,281.86,.87,286.73,.90,249.72,.94,253.97,.93,284.66,.81,305.47,.66,310.75,.57,311.20,.46,314.21,.34,327.90,.29,345.26,.16,292.93,.21,233.69,.19,211.97,.20,194.13,.08,191.04
2019.02.22-16:00,.90,275.51,.86,278.68,1.06,250.93,1.07,257.96,1.04,286.13,.91,301.11,.74,304.18,.55,308.15,.42,312.32,.31,329.76,.25,350.66,.16,302.54,.23,237.73,.22,215.92,.22,199.95,.09,193.72
2019.02.22-17:00,.89,271.74,.86,272.49,1.22,253.72,1.20,261.50,1.11,286.68,1.00,298.75,.87,300.61,.57,302.32,.40,306.43,.26,328.26,.20,355.48,.15,314.34,.23,239.98,.24,216.69,.24,201.57,.10,193.49
2019.02.22-18:00,.90,269.67,.89,269.49,1.37,258.04,1.31,264.24,1.13,285.65,1.01,297.93,.93,301.48,.58,298.15,.39,301.31,.23,324.67,.16,359.87,.13,328.81,.21,241.37,.24,215.92,.25,201.01,.10,191.81
2019.02.22-19:00,.90,268.29,.88,267.34,1.45,263.57,1.39,268.36,1.13,285.23,.98,297.99,.91,305.04,.59,297.74,.39,300.11,.21,321.34,.14,4.77,.10,350.18,.18,238.12,.24,210.74,.25,196.01,.10,186.70
2019.02.22-20:00,.90,267.30,.83,264.70,1.44,270.01,1.40,274.05,1.13,286.49,.95,298.37,.85,308.75,.58,300.79,.39,303.58,.21,322.22,.14,10.16,.09,24.83,.15,225.40,.25,200.09,.27,186.23,.11,178.16
2019.02.22-21:00,.93,265.88,.78,259.71,1.36,275.54,1.34,279.50,1.08,288.87,.89,299.89,.75,311.83,.56,307.04,.39,312.17,.24,329.64,.17,13.08,.11,51.64,.13,205.87,.27,190.18,.30,177.69,.12,171.69
2019.02.22-22:00,1.00,267.74,.78,254.85,1.25,279.23,1.23,283.59,.98,291.13,.80,302.65,.67,314.03,.54,315.15,.40,323.73,.28,340.19,.22,16.02,.13,66.74,.14,187.92,.29,184.15,.33,172.61,.14,168.43